FID,codice,elemento,parametro,geom,tstamp,valore
Aria_NO2_168h_preview.Barco.2024-05-13 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T15:00:00,9.2
Aria_NO2_168h_preview.Barco.2024-05-13 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T16:00:00,13.6
Aria_NO2_168h_preview.Barco.2024-05-13 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T17:00:00,12.1
Aria_NO2_168h_preview.Barco.2024-05-13 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T18:00:00,18.1
Aria_NO2_168h_preview.Barco.2024-05-13 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T19:00:00,15.8
Aria_NO2_168h_preview.Barco.2024-05-13 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T20:00:00,14.6
Aria_NO2_168h_preview.Barco.2024-05-13 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T21:00:00,9.9
Aria_NO2_168h_preview.Barco.2024-05-13 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T22:00:00,14.1
Aria_NO2_168h_preview.Barco.2024-05-13 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-13T23:00:00,0.6
Aria_NO2_168h_preview.Barco.2024-05-14 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T00:00:00,9
Aria_NO2_168h_preview.Barco.2024-05-14 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T01:00:00,9.2
Aria_NO2_168h_preview.Barco.2024-05-14 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T02:00:00,12.6
Aria_NO2_168h_preview.Barco.2024-05-14 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T03:00:00,10.5
Aria_NO2_168h_preview.Barco.2024-05-14 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T04:00:00,7.7
Aria_NO2_168h_preview.Barco.2024-05-14 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T05:00:00,8.4
Aria_NO2_168h_preview.Barco.2024-05-14 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T06:00:00,4.6
Aria_NO2_168h_preview.Barco.2024-05-14 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T07:00:00,5.2
Aria_NO2_168h_preview.Barco.2024-05-14 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T08:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-14 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T09:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-14 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T10:00:00,2.4
Aria_NO2_168h_preview.Barco.2024-05-14 11:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T11:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-14 12:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T12:00:00,6.1
Aria_NO2_168h_preview.Barco.2024-05-14 13:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T13:00:00,18
Aria_NO2_168h_preview.Barco.2024-05-14 14:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T14:00:00,10
Aria_NO2_168h_preview.Barco.2024-05-14 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T15:00:00,5.9
Aria_NO2_168h_preview.Barco.2024-05-14 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T16:00:00,14.3
Aria_NO2_168h_preview.Barco.2024-05-14 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T17:00:00,17.6
Aria_NO2_168h_preview.Barco.2024-05-14 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T18:00:00,10.3
Aria_NO2_168h_preview.Barco.2024-05-14 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T19:00:00,9.6
Aria_NO2_168h_preview.Barco.2024-05-14 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T20:00:00,11.4
Aria_NO2_168h_preview.Barco.2024-05-14 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T21:00:00,9.1
Aria_NO2_168h_preview.Barco.2024-05-14 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T22:00:00,6.7
Aria_NO2_168h_preview.Barco.2024-05-14 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-14T23:00:00,4
Aria_NO2_168h_preview.Barco.2024-05-15 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T00:00:00,3.1
Aria_NO2_168h_preview.Barco.2024-05-15 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T01:00:00,3.4
Aria_NO2_168h_preview.Barco.2024-05-15 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T02:00:00,0.8
Aria_NO2_168h_preview.Barco.2024-05-15 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T03:00:00,5.7
Aria_NO2_168h_preview.Barco.2024-05-15 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T04:00:00,6.5
Aria_NO2_168h_preview.Barco.2024-05-15 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T05:00:00,6.3
Aria_NO2_168h_preview.Barco.2024-05-15 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T06:00:00,5.7
Aria_NO2_168h_preview.Barco.2024-05-15 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T07:00:00,9.7
Aria_NO2_168h_preview.Barco.2024-05-15 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T08:00:00,8
Aria_NO2_168h_preview.Barco.2024-05-15 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T09:00:00,8.8
Aria_NO2_168h_preview.Barco.2024-05-15 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T10:00:00,2.9
Aria_NO2_168h_preview.Barco.2024-05-15 11:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T11:00:00,4.4
Aria_NO2_168h_preview.Barco.2024-05-15 12:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T12:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-15 13:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T13:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-15 14:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T14:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-15 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T15:00:00,7.7
Aria_NO2_168h_preview.Barco.2024-05-15 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T16:00:00,9.3
Aria_NO2_168h_preview.Barco.2024-05-15 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T17:00:00,11.7
Aria_NO2_168h_preview.Barco.2024-05-15 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T18:00:00,2.3
Aria_NO2_168h_preview.Barco.2024-05-15 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T19:00:00,5.3
Aria_NO2_168h_preview.Barco.2024-05-15 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T20:00:00,7.8
Aria_NO2_168h_preview.Barco.2024-05-15 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T21:00:00,9.5
Aria_NO2_168h_preview.Barco.2024-05-15 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T22:00:00,7
Aria_NO2_168h_preview.Barco.2024-05-15 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-15T23:00:00,10.6
Aria_NO2_168h_preview.Barco.2024-05-16 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T00:00:00,11.9
Aria_NO2_168h_preview.Barco.2024-05-16 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T01:00:00,17.5
Aria_NO2_168h_preview.Barco.2024-05-16 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T02:00:00,12.6
Aria_NO2_168h_preview.Barco.2024-05-16 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T03:00:00,8.8
Aria_NO2_168h_preview.Barco.2024-05-16 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T04:00:00,12.6
Aria_NO2_168h_preview.Barco.2024-05-16 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T05:00:00,11.3
Aria_NO2_168h_preview.Barco.2024-05-16 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T06:00:00,18.2
Aria_NO2_168h_preview.Barco.2024-05-16 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T07:00:00,15.3
Aria_NO2_168h_preview.Barco.2024-05-16 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T08:00:00,9.9
Aria_NO2_168h_preview.Barco.2024-05-16 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T09:00:00,6.5
Aria_NO2_168h_preview.Barco.2024-05-16 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T10:00:00,3.4
Aria_NO2_168h_preview.Barco.2024-05-16 11:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T11:00:00,2.4
Aria_NO2_168h_preview.Barco.2024-05-16 12:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T12:00:00,10.5
Aria_NO2_168h_preview.Barco.2024-05-16 13:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T13:00:00,7.3
Aria_NO2_168h_preview.Barco.2024-05-16 14:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T14:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-16 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T15:00:00,7.6
Aria_NO2_168h_preview.Barco.2024-05-16 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T16:00:00,22.5
Aria_NO2_168h_preview.Barco.2024-05-16 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T17:00:00,25.3
Aria_NO2_168h_preview.Barco.2024-05-16 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T18:00:00,7.9
Aria_NO2_168h_preview.Barco.2024-05-16 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T19:00:00,15.6
Aria_NO2_168h_preview.Barco.2024-05-16 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T20:00:00,10.8
Aria_NO2_168h_preview.Barco.2024-05-16 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T21:00:00,15.3
Aria_NO2_168h_preview.Barco.2024-05-16 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T22:00:00,14.4
Aria_NO2_168h_preview.Barco.2024-05-16 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-16T23:00:00,17.1
Aria_NO2_168h_preview.Barco.2024-05-17 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T00:00:00,15.6
Aria_NO2_168h_preview.Barco.2024-05-17 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T01:00:00,14.1
Aria_NO2_168h_preview.Barco.2024-05-17 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T02:00:00,10.4
Aria_NO2_168h_preview.Barco.2024-05-17 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T03:00:00,12.2
Aria_NO2_168h_preview.Barco.2024-05-17 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T04:00:00,15.3
Aria_NO2_168h_preview.Barco.2024-05-17 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T05:00:00,18.4
Aria_NO2_168h_preview.Barco.2024-05-17 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T06:00:00,15.3
Aria_NO2_168h_preview.Barco.2024-05-17 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T07:00:00,11.7
Aria_NO2_168h_preview.Barco.2024-05-17 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T08:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-17 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T09:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-17 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T10:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-17 11:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T11:00:00,7.6
Aria_NO2_168h_preview.Barco.2024-05-17 12:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T12:00:00,19.6
Aria_NO2_168h_preview.Barco.2024-05-17 13:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T13:00:00,17.9
Aria_NO2_168h_preview.Barco.2024-05-17 14:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T14:00:00,24.9
Aria_NO2_168h_preview.Barco.2024-05-17 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T15:00:00,26.6
Aria_NO2_168h_preview.Barco.2024-05-17 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T16:00:00,29.9
Aria_NO2_168h_preview.Barco.2024-05-17 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T17:00:00,29.8
Aria_NO2_168h_preview.Barco.2024-05-17 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T18:00:00,26.8
Aria_NO2_168h_preview.Barco.2024-05-17 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T19:00:00,28.8
Aria_NO2_168h_preview.Barco.2024-05-17 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T20:00:00,31.9
Aria_NO2_168h_preview.Barco.2024-05-17 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T21:00:00,37.8
Aria_NO2_168h_preview.Barco.2024-05-17 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T22:00:00,26.8
Aria_NO2_168h_preview.Barco.2024-05-17 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-17T23:00:00,32.7
Aria_NO2_168h_preview.Barco.2024-05-18 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T00:00:00,35.3
Aria_NO2_168h_preview.Barco.2024-05-18 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T01:00:00,27
Aria_NO2_168h_preview.Barco.2024-05-18 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T02:00:00,21.1
Aria_NO2_168h_preview.Barco.2024-05-18 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T03:00:00,20.1
Aria_NO2_168h_preview.Barco.2024-05-18 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T04:00:00,21.3
Aria_NO2_168h_preview.Barco.2024-05-18 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T05:00:00,19.8
Aria_NO2_168h_preview.Barco.2024-05-18 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T06:00:00,26
Aria_NO2_168h_preview.Barco.2024-05-18 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T07:00:00,12.9
Aria_NO2_168h_preview.Barco.2024-05-18 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T08:00:00,5.2
Aria_NO2_168h_preview.Barco.2024-05-18 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T09:00:00,4.3
Aria_NO2_168h_preview.Barco.2024-05-18 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T10:00:00,6.4
Aria_NO2_168h_preview.Barco.2024-05-18 11:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T11:00:00,10.2
Aria_NO2_168h_preview.Barco.2024-05-18 12:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T12:00:00,8.9
Aria_NO2_168h_preview.Barco.2024-05-18 13:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T13:00:00,3.9
Aria_NO2_168h_preview.Barco.2024-05-18 14:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T14:00:00,11.1
Aria_NO2_168h_preview.Barco.2024-05-18 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T15:00:00,14.2
Aria_NO2_168h_preview.Barco.2024-05-18 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T16:00:00,16
Aria_NO2_168h_preview.Barco.2024-05-18 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T17:00:00,15.1
Aria_NO2_168h_preview.Barco.2024-05-18 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T18:00:00,19.4
Aria_NO2_168h_preview.Barco.2024-05-18 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T19:00:00,17.5
Aria_NO2_168h_preview.Barco.2024-05-18 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T20:00:00,17.2
Aria_NO2_168h_preview.Barco.2024-05-18 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T21:00:00,16.1
Aria_NO2_168h_preview.Barco.2024-05-18 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T22:00:00,18.3
Aria_NO2_168h_preview.Barco.2024-05-18 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-18T23:00:00,16.1
Aria_NO2_168h_preview.Barco.2024-05-19 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T00:00:00,5.2
Aria_NO2_168h_preview.Barco.2024-05-19 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T01:00:00,5
Aria_NO2_168h_preview.Barco.2024-05-19 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T02:00:00,6.5
Aria_NO2_168h_preview.Barco.2024-05-19 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T03:00:00,3.8
Aria_NO2_168h_preview.Barco.2024-05-19 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T04:00:00,8.8
Aria_NO2_168h_preview.Barco.2024-05-19 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T05:00:00,8.3
Aria_NO2_168h_preview.Barco.2024-05-19 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T06:00:00,7.5
Aria_NO2_168h_preview.Barco.2024-05-19 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T07:00:00,1.7
Aria_NO2_168h_preview.Barco.2024-05-19 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T08:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-19 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T09:00:00,3
Aria_NO2_168h_preview.Barco.2024-05-19 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T10:00:00,3.2
Aria_NO2_168h_preview.Barco.2024-05-19 11:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T11:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-19 12:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T12:00:00,0
Aria_NO2_168h_preview.Barco.2024-05-19 13:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T13:00:00,9.8
Aria_NO2_168h_preview.Barco.2024-05-19 14:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T14:00:00,5.2
Aria_NO2_168h_preview.Barco.2024-05-19 15:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T15:00:00,18.1
Aria_NO2_168h_preview.Barco.2024-05-19 16:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T16:00:00,16.5
Aria_NO2_168h_preview.Barco.2024-05-19 17:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T17:00:00,8
Aria_NO2_168h_preview.Barco.2024-05-19 18:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T18:00:00,11.3
Aria_NO2_168h_preview.Barco.2024-05-19 19:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T19:00:00,17.2
Aria_NO2_168h_preview.Barco.2024-05-19 20:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T20:00:00,15.2
Aria_NO2_168h_preview.Barco.2024-05-19 21:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T21:00:00,9.4
Aria_NO2_168h_preview.Barco.2024-05-19 22:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T22:00:00,8.5
Aria_NO2_168h_preview.Barco.2024-05-19 23:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-19T23:00:00,14.7
Aria_NO2_168h_preview.Barco.2024-05-20 00:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T00:00:00,14.3
Aria_NO2_168h_preview.Barco.2024-05-20 01:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T01:00:00,12.7
Aria_NO2_168h_preview.Barco.2024-05-20 02:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T02:00:00,9.2
Aria_NO2_168h_preview.Barco.2024-05-20 03:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T03:00:00,8.8
Aria_NO2_168h_preview.Barco.2024-05-20 04:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T04:00:00,10
Aria_NO2_168h_preview.Barco.2024-05-20 05:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T05:00:00,10.2
Aria_NO2_168h_preview.Barco.2024-05-20 06:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T06:00:00,8.1
Aria_NO2_168h_preview.Barco.2024-05-20 07:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T07:00:00,14.9
Aria_NO2_168h_preview.Barco.2024-05-20 08:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T08:00:00,6.1
Aria_NO2_168h_preview.Barco.2024-05-20 09:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T09:00:00,10.6
Aria_NO2_168h_preview.Barco.2024-05-20 10:00:00+02,Barco,"Via Rino Maragno 46, Ferrara",NO2,POINT (44.860988 11.607838),2024-05-20T10:00:00,0