FID,IDATTIVITA,COD_VIA,INDIRIZZO,ALIMENTARE,MQALIM,NONALIM,MQNONALIM,MQSAB,MONOPOLI,FARMACIA,CARBURANTI,MQSPECIALI,MQVENDITA,COCENTRCOM,NMCENTRCOM,GEOREF,GEOMETRIA
Altro_OD_preview.11441,11441,45,VIA GUGLIELMO DEGLI ADELARDI 61, , , , , , , , , , , , ,ESATTA,POINT (1707235.49 4968047.718)
Altro_OD_preview.10711,10711,351,VIA ARGINONE 379/E, , , , , , , , , , , , ,ESATTA,POINT (1702830.301 4968712.106)
Altro_OD_preview.2780,2780,504,VIA DEI BALUARDI 147, , , , , , , , , , , , ,ESATTA,POINT (1707557.664 4966954.092)
Altro_OD_preview.25069,25069,504,VIA DEI BALUARDI 147, , , , , , , , , , , , ,ESATTA,POINT (1707557.664 4966954.092)
Altro_OD_preview.23702,23702,1692,VIA CANALAZZI 23, , , , , , , , , , , , ,ESATTA,POINT (1717299.079 4973349.245)
Altro_OD_preview.1191,1191,2223,VIA VINCENZO DOMENICO CHENDI 42E, , , , , , , , , , , , ,ESATTA,POINT (1708546.8082179 4967281.9480061)
Altro_OD_preview.24137,24137,2722,VIA FELICE GIOELLI 7, , , , , , , , , , , , ,ESATTA,POINT (1703761.1401731 4970104.1885866)
Altro_OD_preview.8439,8439,2970,VIA DIECI MARTIRI 258/A,VERO, ,VERO, , , , , , , , , ,ESATTA,POINT (1701491.157724145 4969613.654640217)
Altro_OD_preview.10171,10171,4284,CORSO ISONZO 1, , , , , , , , , , , , ,ESATTA,POINT (1706498.002 4968667.164)
Altro_OD_preview.25100,25100,4536,VIA ALBERTO LOLLIO 18, , , , , , , , , , , , ,ESATTA,POINT (1707045.454 4968464.601)
Altro_OD_preview.2738,2738,6255,VIA PIANGIPANE 125, , , , , , , , , , , , ,ESATTA,POINT (1706502.162 4968147.449)
Altro_OD_preview.24317,24317,6795,VIA DEL PRIMARO 37, , , , , , , , , , , , ,ESATTA,POINT (1712571.756 4955766.417)
Altro_OD_preview.5192,5192,6903,VIALE QUATTRO NOVEMBRE 74,FALSO, ,VERO,25, ,FALSO,FALSO,FALSO, ,25,FALSO, ,ESATTA,POINT (1706028.596 4968066.315)
Altro_OD_preview.2946,2946,7020,VIA GAETANO RECCHI 5/F, , , , , , , , , , , , ,ESATTA,POINT (1706271.273 4967046.709)
Altro_OD_preview.7234,7234,8568,VIA EVANGELISTA TORRICELLI 2,FALSO, ,VERO,100, ,FALSO,FALSO,FALSO, ,100,FALSO, ,ESATTA,POINT (1705249.382 4969491.574)
Altro_OD_preview.2947,2947,9144,VIA VITTORE VENEZIANI 63, , , , , , , , , , , , ,ESATTA,POINT (1704765.7277373 4965802.5945805)
Altro_OD_preview.883,883,9475,VIA VIRGINIA WOOLF 17, , , , , , , , , , , , ,ESATTA,POINT (1707338.1782219 4965673.7268432)
Altro_OD_preview.24992,24992,20094,VIA GIUSEPPE REGGIANI 4,VERO,1, , , , , , , ,1, , ,ESATTA,POINT (1705028.894531718 4965446.035010556)
Altro_OD_preview.8235,8235,,VIA BAGARO 15/I. 3, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.9347,9347,,, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.1922,1922,,, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.8244,8244,,VIA ANTONIO FORTUNATO OROBONI 8/INT. 2, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.25338,25338,6327,VIA PIOPPA 261/E, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.1061,1061,3141,VIA GIUSEPPE FABBRI 76-78, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.660,660,252,VIA ROSA ANGELINI 44/1, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Altro_OD_preview.11959,11959,252,VIA ROSA ANGELINI 56/9, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
