FID,gid,id,note_geom,layer,segnaletic,note_segna,illuminaz,note_illum,senso_marc,note_senso,c_abitato,note_c_abi,entro_mura,note_entro,tipologia,tipo_fondo,alberatura,note_alber,nome,sede,livello,anno_reali,percorso,lege_tipo,note_quest,bicipolita,label_bicp,modifica,vento,sigla_ques,length,note,geom,progressivo,cod_obj,data_iniziale,data_finale
Ciclabili_2021_preview.48,48,394,,percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,S,,corso Piave lato nord,a raso,non in sottopasso,0,corso Piave,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,21.36018548,,"LINESTRING (1291901.5835849973 5596474.068735361, 1291909.2265808738 5596467.8647519825, 1291925.6497473833 5596455.99695913)",1,48,,
Ciclabili_2021_preview.367,367,884,,percorsi esistenti,no,,no,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,E,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,51.35732146,,"LINESTRING (1294998.88389357 5593253.99525961, 1294991.60534506 5593326.14375117)",1,367,,
Ciclabili_2021_preview.916,916,1076,,percorsi esistenti,solo verticale,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,asfalto,nessuna,,via Arginone lato sud,a raso,non in sottopasso,0,via Arginone,SEDE PROMISCUA PEDONALI E CICLABILI,,R8,,,,SPP,54.7512367,,"LINESTRING (1289799.7597744747 5596519.762694681, 1289817.8795563488 5596511.281870849, 1289838.6333083923 5596500.575127955, 1289842.3574952881 5596489.20368821, 1289842.699266901 5596482.072070208, 1289844.4604759845 5596472.444968355, 1289848.393930683 5596469.435347727)",1,916,,
Ciclabili_2021_preview.919,919,1347,,percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,asfalto,E,,via Marconi,su marciapiede,su marciapiede,,via Marconi,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,111.49630201,,"LINESTRING (1291204.099431353 5597442.004304523, 1291198.9820179795 5597443.665170558, 1291196.745141892 5597445.233523269, 1291195.7383636513 5597447.959580938, 1291204.9145434347 5597514.309855945, 1291213.6799463483 5597570.896438581, 1291215.2415033814 5597579.326645904, 1291216.4136272906 5597581.783224584, 1291217.3521153952 5597583.149848216, 1291219.1909370415 5597584.687092378, 1291221.0170407528 5597585.825668573, 1291223.1315973399 5597586.655672337, 1291225.5415820712 5597586.7571463)",1,919,,
Ciclabili_2021_preview.951,951,330,,percorsi esistenti,verticale e orizzontale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,nessuna,,via San Maurelio,a raso,non in sottopasso,0,Sottomura,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,10.11197363,,"LINESTRING (1294553.193644471 5593905.909938558, 1294562.3567772736 5593902.308528585, 1294566.5321980098 5593900.948386333)",1,951,,
Ciclabili_2021_preview.1010,1010,68,,percorsi esistenti,solo verticale,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,asfalto,nessuna,,corso del Popolo,a raso,non in sottopasso,2007,via Padova,CORSIA RISERVATA SU MARCIAPIEDE,,R6,R6,,,SRM,26.90600215,,"LINESTRING (1292444.4362494384 5602438.043622078, 1292425.8355602513 5602404.90830268)",1,1010,,
Ciclabili_2021_preview.1048,1048,414,,percorsi esistenti,solo verticale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,nessuna,,via Arginone,su marciapiede,non in sottopasso,2012,via Arginone,SEDE PROPRIA,,R8,,,,SP,83.56574109,,"LINESTRING (1290757.9545311583 5595994.935348424, 1290757.0400007826 5595991.934395204, 1290760.7167711742 5595988.316047966, 1290856.7600230374 5595935.846989702)",1,1048,,
Ciclabili_2021_preview.828,828,1027,,percorsi esistenti,solo verticale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,nessuna,,,a raso,,,,SEDE PROPRIA,,,,,,SP,82.46154471,,"LINESTRING (1295850.86517383 5595321.17908702, 1295811.69875515 5595211.54844598)",1,828,,
Ciclabili_2021_preview.12,12,278,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,0,,,,,,,,,12.6425496,,"LINESTRING (1294541.6081460842 5593811.392714165, 1294559.2012965486 5593814.055432405)",1,12,,
Ciclabili_2021_preview.51,51,532,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,,,,,R1-prog,,,,,477.18496439,,"LINESTRING (1289830.5624253056 5591131.784221031, 1289898.8534752834 5591071.832424292, 1289962.2622451778 5591021.221760274, 1290075.6005081832 5590932.11064346, 1290114.5145211276 5590902.193990746, 1290123.8164633794 5590893.317451023, 1290162.3840974518 5590863.411793566, 1290232.570630207 5590805.394900988, 1290273.2453109145 5590774.901964905, 1290276.1972407657 5590773.103860039, 1290354.1540829756 5590710.526162679)",1,51,,
Ciclabili_2021_preview.110,110,552,[interrotto e più corto di 10m][interrotto ed entro 15m da altri tratti],percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,,,,,,,,,,9.62214066,,"LINESTRING (1294977.22371914 5593174.365654207, 1294977.8692155157 5593160.794698771)",1,110,,
Ciclabili_2021_preview.641,641,72,[interrotto ed entro 15m da altri tratti],percorsi esistenti,solo verticale,limite 30 + dosso,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,nessuna,,via Ricostruzione,a raso,non in sottopasso,,,SEDE PROMISCUA CICLABILI E VEICOLARI,,,,,,SMV,86.95595233,,"LINESTRING (1292950.23153367 5603570.85799806, 1292912.34485423 5603572.11095204, 1292888.55174981 5603571.21332645, 1292867.98064779 5603569.92656199, 1292846.31174598 5603568.57107675, 1292828.06581397 5603565.70226769)",1,641,,
Ciclabili_2021_preview.939,939,976,[interrotto ed entro 15m da altri tratti],percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,nessuna,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,50.26197488,,"LINESTRING (1296753.98188944 5600037.46339098, 1296740.35602248 5599967.76946515)",1,939,,
Ciclabili_2021_preview.457,457,848,,percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,nessuna,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,24.9772993,,"LINESTRING (1292744.56157591 5597644.32467612, 1292715.62445101 5597664.37512407)",1,457,,
Ciclabili_2021_preview.533,533,856,,percorsi esistenti,no,,si,,doppio senso,,si,,si,,percorso ciclabile urbano,ghiaia,SI,,via Baluardi,a raso,sopramura,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,64.12410438,,"LINESTRING (1294507.65204681 5593988.7239853, 1294485.04176603 5593987.66640816, 1294475.33344451 5593987.21373442, 1294457.40868605 5593985.10808765, 1294440.06329824 5593981.19185812, 1294436.22434298 5593980.80455994, 1294418.36364389 5593977.25877004)",1,533,,
Ciclabili_2021_preview.340,340,487,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,,,,,,,,,,196.67021252,,"LINESTRING (1293446.721370245 5596813.721940311, 1293382.5591938582 5596827.494403987, 1293265.287902538 5596847.556534973, 1293174.4247995068 5596863.8054493)",1,340,,
Ciclabili_2021_preview.580,580,581,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,,,,modifiche nuovo pums ottobre 2019,,,nuovi percorsi progetto pums,,,719.55928927,,"LINESTRING (1295793.13146927 5595741.91881546, 1295315.97758522 5595913.71390045, 1295311.51477875 5596209.54088768, 1295291.29538897 5596355.69706088, 1295272.7369674218 5596417.187224205)",1,580,,
Ciclabili_2021_preview.626,626,208,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,0,,,,,,,,,5.17897829,,"LINESTRING (1292893.1296051487 5593728.55386753, 1292899.3975709279 5593724.8217823785)",1,626,,
Ciclabili_2021_preview.759,759,122,,percorsi di progetto pums,,,,,,,si,,no,,percorsi di progetto pums,,,,via Nuova,,,0,,,,R6-prog,,,,,128.16698684,,"LINESTRING (1292556.4960131126 5603459.009022132, 1292561.9981875063 5603462.750144863, 1292734.2488867429 5603486.867598428)",1,759,,
Ciclabili_2021_preview.765,765,1298,,percorsi esistenti,solo verticale,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,bettonella,nessuna,,via F.lli Manservigi,a raso,non in sottopasso,,,SEDE PROPRIA,,,,,,SP,235.17161243,,"LINESTRING (1291831.0705072135 5601936.217148837, 1291821.8285735883 5601871.482290769, 1291818.4918511638 5601851.767824345, 1291764.087284659 5601809.124025631, 1291757.398262114 5601760.735366813, 1291772.315848097 5601727.943086541, 1291863.9086048028 5601714.9472038755)",1,765,,
Ciclabili_2021_preview.772,772,536,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,,,,,,,,,,581.64163743,,"LINESTRING (1293174.4247995068 5596863.8054493, 1293014.459948608 5596892.002148347, 1292972.5085053656 5596900.318788463, 1292963.7872095527 5596901.655684495, 1292802.5860409762 5596928.5814214405, 1292791.4084160852 5596931.239011564, 1292751.717900813 5596939.189685982, 1292741.9161821338 5596941.173424614, 1292715.1783649074 5596945.028904341, 1292699.1623964147 5596947.798413221, 1292625.3232285185 5596961.00247567, 1292612.5325975232 5596963.292329078, 1292485.8994252216 5596985.500717923, 1292394.9318528587 5597001.327730063, 1292381.4986379968 5596977.447474708)",1,772,,
Ciclabili_2021_preview.763,763,441,,percorsi esistenti,solo verticale,,no,,doppio senso,,si,,no,vallo,percorso ciclabile urbano,bettonella,E,,Sottomura via Porta Catena da via Bacchelli a via,a raso,"parte nel vallo, non sottopasso",0,Sottomura,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,114.80098907,,"LINESTRING (1292846.423953262 5597674.6104729595, 1292748.4950321738 5597551.4046066925, 1292745.6238551047 5597547.834219203)",1,763,,
Ciclabili_2021_preview.1246,1246,404,,percorsi esistenti,verticale e orizzontale,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,asfalto,nessuna,,via Modena,a raso,non in sottopasso,,Via Modena,SEDE PROMISCUA PEDONALI E CICLABILI,COMUNICICLABILI : bicitalia,R7,,,   ,SPP,21.47086277,,"LINESTRING (1289147.59877396 5597560.27181381, 1289169.30206385 5597561.39772294, 1289177.79053932 5597561.78545122)",1,1246,2023-01-09,
Ciclabili_2021_preview.987,987,562,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,,,,,,,,,,2392.07154814,,"LINESTRING (1295851.4010233346 5579802.328613957, 1295806.3535478916 5579775.16478439, 1295716.7385279292 5579723.566475015, 1295678.9227668925 5579702.442018366, 1295615.2207900195 5579666.471938355, 1295582.5574161066 5579647.532722106, 1295510.479380648 5579606.343914467, 1295469.4649819909 5579582.969732258, 1295402.5524290353 5579544.357690977, 1295279.9019451938 5579474.220999549, 1295211.378587078 5579434.091601128, 1295079.9263020554 5579357.5719045615, 1295034.4928105338 5579330.418075004, 1294952.09125568 5579284.070944827, 1294877.5498915585 5579239.0368841905, 1294849.3233130504 5579224.265854077, 1294785.1742718872 5579186.345404941, 1294751.7081602006 5579166.645863964, 1294662.1932497106 5579117.782475268, 1294555.8520248476 5579056.130159449, 1294483.0022884137 5579014.96081552, 1294385.3285791194 5578955.37923141, 1294298.6262745785 5578908.775217047, 1294166.4081348416 5578832.271395404, 1294006.1321882862 5578733.929061274, 1293883.440080044 5578661.82014278, 1293650.0758573813 5578526.6221043905, 1293309.5251214302 5578327.040198824, 1292940.1511856369 5578117.791515267)",1,987,,
Ciclabili_2021_preview.296,296,1402,,percorsi esistenti,solo verticale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,SI,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,128.72630621,,"LINESTRING (1294719.9049289 5587291.55432731, 1294542.86187348 5587253.6468078)",1,296,,
Ciclabili_2021_preview.1046,1046,972,[interrotto ed entro 15m da altri tratti],percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,nessuna,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,50.22244026,,"LINESTRING (1296857.62900084 5600017.545671, 1296843.42681111 5599948.02489142)",1,1046,,
Ciclabili_2021_preview.145,145,195,,altri progetti,,,,,,,,,,,percorsi di progetto,,,,,,,0,,,,,,,,,95.39964859,,"LINESTRING (1285940.9878098487 5599257.261230884, 1285925.79572212 5599242.224516165, 1285919.6510008746 5599235.283646511, 1285914.2112713426 5599225.5484182, 1285909.0872715097 5599213.417667723, 1285905.6707978814 5599205.197991323, 1285904.0185473878 5599202.875567194, 1285899.5754517422 5599193.506531603, 1285895.8701794816 5599182.391329991, 1285888.5995955048 5599160.587275505, 1285885.8418915872 5599152.313734218, 1285883.2987633788 5599146.84971381, 1285880.738382818 5599139.101308278)",1,145,,
Ciclabili_2021_preview.223,223,1050,,emergenziali,solo orizzontale,,si,,senso unico,,si,,no,,percorso ciclabile urbano,asfalto,"N,S,E,O",,,a raso,,,,SEDE PROMISCUA CICLABILI E VEICOLARI,,,,,,SMV,5.01034878,,"LINESTRING (1291131.82789557 5594165.4034261, 1291125.05819401 5594167.38380908)",1,223,,
Ciclabili_2021_preview.479,479,30,,percorsi esistenti,verticale e orizzontale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,nessuna,,,a raso,,2023,,SEDE PROPRIA,,R8-prog,,,,SP,195.7925976,progetto PUMS realizzate,"LINESTRING (1291868.1189 5595452.8498, 1291666.537 5595594.2681, 1291642.1849 5595611.2085)",1,479,,
Ciclabili_2021_preview.1053,1053,165,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,0,,,,,,,,,146.15838768,,"LINESTRING (1294435.4665140808 5593061.287302504, 1294437.0304852668 5593060.271493652, 1294445.3838410263 5593057.517042762, 1294467.6041809993 5593053.120440907, 1294486.9054939635 5593049.789798397, 1294490.5974779446 5593049.669934145, 1294586.881330621 5593065.162620732, 1294637.9050669016 5593072.732202305)",1,1053,,
Ciclabili_2021_preview.21,21,1125,,percorsi esistenti,solo verticale,,si,,senso unico,,si,,no,,percorso ciclabile radiale,asfalto,"N,S",,viale Costituzione lato nord,a raso,non in sottopasso,0,Via Modena,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,223.13328651,,"LINESTRING (1292152.3761127691 5596963.007267499, 1292128.3386560834 5596966.14506275, 1292115.7332635708 5596966.928964449, 1292108.4136379764 5596967.246314273, 1292093.6257142392 5596968.007762858, 1292083.3023450014 5596967.882164428, 1292075.141834664 5596967.848181246, 1292058.7415721675 5596967.155343875, 1292049.7693283285 5596966.382169692, 1292036.6980549125 5596965.037091074, 1292029.7678600042 5596964.102523409, 1292026.710698858 5596963.692134912, 1292018.42705691 5596961.790918257, 1292008.2269415902 5596959.658650302, 1291999.1591328632 5596957.58802518, 1291984.6231640978 5596953.696295105, 1291963.7583012558 5596946.947507874, 1291953.7095827234 5596943.168022345, 1291944.0981433813 5596939.284678246, 1291936.7726751326 5596936.1621929845, 1291930.0927805873 5596933.314877682, 1291917.0219065032 5596927.687182583, 1291903.427160395 5596920.990405896, 1291890.234459876 5596913.780794123, 1291876.9198175352 5596905.582767915, 1291874.6137052102 5596903.502139881, 1291866.9806532932 5596898.116667589, 1291861.8963825325 5596896.557845711, 1291855.9717386994 5596895.732727038, 1291853.2086956294 5596895.959364625)",1,21,,
Ciclabili_2021_preview.1063,1063,81,,percorsi esistenti,verticale e orizzontale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,S,,via Guido Carli,a raso,non in sottopasso,0,via Copparo,SEDE PROMISCUA PEDONALI E CICLABILI,,R4,R4,,,SPP,893.26549277,,"LINESTRING (1296821.6326356772 5597358.000643594, 1296783.4087654813 5597350.865526414, 1296769.6081801516 5597348.740923317, 1296760.0780854835 5597347.484657569, 1296751.580773222 5597347.0907069985, 1296740.7888444767 5597348.228069453, 1296725.4003964507 5597352.2042606, 1296716.5661307867 5597355.181800111, 1296709.300409857 5597358.33202903, 1296693.3737555614 5597366.358383034, 1296681.2023773214 5597373.14165623, 1296631.9227108138 5597399.173904994, 1296595.1282256732 5597421.212945903, 1296530.739256231 5597459.836997442, 1296477.508001288 5597494.847336103, 1296466.4442297441 5597501.370155378, 1296404.4628743685 5597535.098101948, 1296371.7561410374 5597552.410129092, 1296355.4757997002 5597570.193279972, 1296347.6896019124 5597577.953093733, 1296342.8759602534 5597577.550349791, 1296333.5418825047 5597573.455895942, 1296296.74169094 5597593.165002122, 1296267.955840874 5597608.227970669, 1296246.5466098425 5597619.345438081, 1296238.6876356234 5597624.867180687, 1296238.240044906 5597631.715018844, 1296235.5510874607 5597638.300043212, 1296231.6659236678 5597638.987097274, 1296205.8287767956 5597640.95152582, 1296179.1061933478 5597653.474699311, 1296155.4444774555 5597663.9934731405, 1296115.839416413 5597678.617634152, 1296065.1035689902 5597694.277285541, 1296010.6935039114 5597706.8080445165, 1295972.6002429847 5597712.980707587, 1295922.5084689506 5597717.528503348, 1295865.2926295756 5597719.283958849, 1295839.2964631873 5597719.796268546, 1295817.3224402245 5597720.40130091, 1295782.64182701 5597721.644905919, 1295739.1657765494 5597722.457623088, 1295674.4082260109 5597723.495254939, 1295667.1200743427 5597725.973374573, 1295666.7198779783 5597726.1855265545)",1,1063,,
Ciclabili_2021_preview.1070,1070,161,,percorsi di progetto pums,,,,,,,,,,,percorsi di progetto pums,,,,,,,0,,,,,,,,,5.04432939,,"LINESTRING (1294114.091617237 5592969.6359206885, 1294121.1300048814 5592970.559799719)",1,1070,,
Ciclabili_2021_preview.1112,1112,1091,,percorsi esistenti,solo verticale,,si,,senso unico,,si,,no,,percorso ciclabile urbano,asfalto,"S,E",,via Boldrini fondo chiuso,a raso,non in sottopasso,0,via Boldrini,SEDE PROPRIA,,,,,,SP,69.52052216,,"LINESTRING (1292631.385086584 5593333.645210861, 1292576.3097659764 5593252.513106124)",1,1112,,
Ciclabili_2021_preview.1113,1113,698,,percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,N,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,102.72517514,,"LINESTRING (1290712.36872698 5594159.69378114, 1290638.85866681 5594034.78090298)",1,1113,,
Ciclabili_2021_preview.2,2,605,,percorsi esistenti,no,,no,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,nessuna,,,su marciapiede,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,94.33491483,,"LINESTRING (1295283.3789806 5593216.74663467, 1295286.83373509 5593183.90227436, 1295246.18179359 5593179.99411976, 1295253.52540544 5593121.25763325)",1,2,,
Ciclabili_2021_preview.5,5,322,,percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,bettonella,nessuna,,via Venezia lato chiesa,a raso,non in sottopasso,0,via Padova,SEDE PROMISCUA PEDONALI E CICLABILI,,R6,,,,SPP,65.08845284,,"LINESTRING (1292316.2605383226 5602622.622084103, 1292277.9488168608 5602539.0379833495)",1,5,,
Ciclabili_2021_preview.938,938,95,[interrotto ed entro 15m da altri tratti],percorsi esistenti,verticale e orizzontale,,si,,doppio senso,,si,,no,,percorso ciclabile radiale,bettonella,"E,O",,Centro Diamante - via del Baiocco,su marciapiede,non in sottopasso,,via Padova,SEDE PROMISCUA PEDONALI E CICLABILI,,R6,,,,SPP,564.5983125,,"LINESTRING (1292079.42603996 5599970.65359737, 1292056.83850911 5600097.5398814, 1292052.40815758 5600118.87875235, 1292050.25113971 5600131.45166792, 1292044.0756488 5600161.20825536, 1292042.3361881 5600172.21036138, 1292040.15639399 5600182.69648417, 1292037.39824877 5600191.62174585, 1292030.76403781 5600223.55822567, 1292025.27160834 5600246.45588511, 1292022.82169574 5600258.99422429, 1292021.48046096 5600265.92988173, 1292019.85345217 5600274.25545116, 1292014.91019318 5600279.91542043, 1292012.51358046 5600291.71202898, 1292010.58701465 5600300.99719545, 1292007.61651779 5600316.87711771, 1292003.56895377 5600333.15627266, 1291999.48657175 5600348.51978419, 1291996.84913742 5600363.28448496, 1291993.50918836 5600378.8008584, 1291990.10511981 5600392.48572895, 1291981.08084171 5600436.26363736, 1291976.2617898 5600457.16290677, 1291974.62372665 5600463.08100769, 1291973.20277482 5600470.1077479, 1291970.53005339 5600485.49234261, 1291962.53669398 5600518.83222927, 1291954.83192792 5600566.6994, 1291953.00203114 5600570.71656065, 1291952.3305843 5600573.50696053, 1291952.43508487 5600576.77320015, 1291947.61333915 5600590.19472935, 1291945.22354006 5600594.81160642, 1291944.67811324 5600600.473677, 1291945.52009015 5600604.08068994, 1291946.75657689 5600607.92913134, 1291943.97280709 5600611.14998954, 1291932.87238667 5600651.97664898, 1291927.99806867 5600671.6973362, 1291924.7661718747 5600690.835928545, 1291923.919517778 5600696.621416151, 1291921.9439843749 5600704.946866046, 1291918.275142778 5600719.904463026, 1291916.5818345842 5600727.524363354, 1291914.4651939592 5600741.211976497, 1291913.1952074312 5600747.42079115)",1,938,,
Ciclabili_2021_preview.1,1,1299,,percorsi esistenti,verticale e orizzontale,A,si,,doppio senso,,si,,no,,percorso ciclabile radiale,cemento,"E,O",,Centro Diamante - via del Baiocco,a raso,non in sottopasso,,via Padova,SEDE PROMISCUA PEDONALI E CICLABILI,,R6,,,,SPP,173.86345803,,"LINESTRING (1291808.91729048 5601060.53749406, 1291802.58201428 5600979.8870959, 1291791.90860471 5600868.23486872, 1291797.05061502 5600857.68432275, 1291799.20368208 5600848.85903292, 1291799.7088755 5600839.27229695, 1291799.30664943 5600820.34796085, 1291799.6080326 5600817.08023413)",1,1,,
Ciclabili_2021_preview.555,555,1382,[interrotto ed entro 15m da altri tratti],percorsi esistenti,no,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,nessuna,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,60.92126097,,"LINESTRING (1296670.41450731 5600154.98261786, 1296654.05362748 5600070.47699779)",1,555,,
Ciclabili_2021_preview.399,399,980,,percorsi esistenti,no,,no,,doppio senso,,si,,no,,percorso ciclabile urbano,bettonella,nessuna,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,34.30580777,,"LINESTRING (1296590.61020554 5599996.54577408, 1296638.01305391 5599987.18603845)",1,399,,
Ciclabili_2021_preview.1151,1151,511,,percorsi esistenti,no,,no,,doppio senso,,no,,no,,Destra Po,asfalto,nessuna,,,a raso,,,,SEDE PROMISCUA PEDONALI E CICLABILI,Nuova Destra Po,,,,,SPP,10.62341779,,"LINESTRING (1296647.83246032 5604910.70275378, 1296645.98919935 5604925.60788159)",1,1151,,
Ciclabili_2021_preview.14,14,11,,percorsi esistenti,no,,si,,doppio senso,,si,,si,,percorso ciclabile urbano,stabilizzato,N,,sopramura via Baluardi,a raso,sopramura,0,Sopramura,SEDE PROMISCUA PEDONALI E CICLABILI,,,,,,SPP,420.29087016,,"LINESTRING (1293400.863028162 5594846.26580648, 1293453.177433225 5594789.120877857, 1293501.9054465268 5594735.148862855, 1293513.7204664124 5594715.560195048, 1293515.4431277723 5594700.507852594, 1293512.994325327 5594685.344825569, 1293504.7462133726 5594672.827911311, 1293495.1550389768 5594656.666866787, 1293500.617525885 5594625.291457941, 1293519.2198865209 5594546.669897342, 1293524.4111163553 5594542.845977708, 1293530.1746949248 5594540.320112729, 1293625.3740833062 5594498.860127693, 1293636.0045648327 5594497.96598247, 1293645.9008932116 5594501.137408119, 1293653.5599353798 5594509.182659636, 1293657.0738168762 5594516.925568031, 1293660.8681666548 5594519.858124295, 1293667.8188147538 5594519.414783617, 1293674.3278490694 5594512.0020453315, 1293717.7254215672 5594465.228235909)",1,14,,
Ciclabili_2021_preview.18,18,385,,percorsi esistenti,verticale e orizzontale,,si,,doppio senso,,si,,no,,percorso ciclabile urbano,asfalto,N,,via Cassoli,a raso,non in sottopasso,2005,Cassoli Garibaldi,SEDE PROPRIA,,,,,,SP,38.16941448,,"LINESTRING (1292020.195496767 5596622.590529575, 1292024.5118177219 5596627.335655139, 1292040.6168248164 5596617.200800309, 1292061.6411302662 5596598.161725371)",1,18,,