FID,IDATTIVITA,COD_VIA,INDIRIZZO,ALIMENTARE,MQALIM,NONALIM,MQNONALIM,MQSAB,MONOPOLI,FARMACIA,CARBURANTI,MQSPECIALI,MQVENDITA,COCENTRCOM,NMCENTRCOM,GEOREF,GEOMETRIA
Medie_e_grandi_strutture_di_vendita_OD_preview.11980,11980,166,VIA SIBILLA ALERAMO 7,FALSO, ,VERO,387, ,FALSO,FALSO,FALSO, ,387,FALSO, ,ESATTA,POINT (1707677.9339694 4965706.5216538)
Medie_e_grandi_strutture_di_vendita_OD_preview.8133,8133,324,VIA ARGINE DUCALE 188,VERO,670,VERO,167, ,FALSO,FALSO,FALSO, ,837,FALSO, ,ESATTA,POINT (1706095.35 4967672.874)
Medie_e_grandi_strutture_di_vendita_OD_preview.8162,8162,351,VIA ARGINONE 164/D,FALSO, ,VERO,277, ,FALSO,FALSO,FALSO,0,277, , ,ESATTA,POINT (1704738.079 4968448.975)
Medie_e_grandi_strutture_di_vendita_OD_preview.8096,8096,360,VIA ARIANUOVA 43,VERO,240,VERO,60, ,FALSO,FALSO,FALSO,0,300, , ,ESATTA,POINT (1706996.647 4969089.398)
Medie_e_grandi_strutture_di_vendita_OD_preview.8063,8063,837,VIA BENTIVOGLIO 89,FALSO, ,VERO,646, ,FALSO,FALSO,FALSO, ,646,FALSO, ,ESATTA,POINT (1705959.574 4971207.338)
Medie_e_grandi_strutture_di_vendita_OD_preview.11538,11538,873,VIA BERSAGLIERI DEL PO 62,VERO,263,VERO,30, , , , , ,293, , ,ESATTA,POINT (1707244.297 4968053.339)
Medie_e_grandi_strutture_di_vendita_OD_preview.8078,8078,1053,VIA BOLOGNA 272,VERO,10,VERO,850, ,FALSO,FALSO,FALSO, ,860,FALSO, ,ESATTA,POINT (1705668.75170848 4966159.78879648)
Medie_e_grandi_strutture_di_vendita_OD_preview.11933,11933,1053,VIA BOLOGNA 274,FALSO, ,VERO,1135, ,FALSO,FALSO,FALSO, ,1135,FALSO, ,ESATTA,POINT (1705740.008 4966079.347)
Medie_e_grandi_strutture_di_vendita_OD_preview.9902,9902,1053,VIA BOLOGNA 296,VERO,285,VERO,30, , , , , ,315, , ,ESATTA,POINT (1705525.29767408 4965782.52763136)
Medie_e_grandi_strutture_di_vendita_OD_preview.8061,8061,1053,VIA BOLOGNA 306,FALSO, ,VERO,980, ,FALSO,FALSO,FALSO, ,980,FALSO, ,ESATTA,POINT (1705468.03725456 4965740.71612832)
Medie_e_grandi_strutture_di_vendita_OD_preview.24161,24161,1053,VIA BOLOGNA 449,FALSO, ,VERO,"505,63", ,FALSO,FALSO,FALSO, ,"505,63",FALSO, ,ESATTA,POINT (1705301.733 4965411.223)
Medie_e_grandi_strutture_di_vendita_OD_preview.8072,8072,1053,VIA BOLOGNA 461,FALSO, ,VERO,1328, ,FALSO,FALSO,FALSO, ,1328,VERO, ,ESATTA,POINT (1705253.68195112 4965345.17724032)
Medie_e_grandi_strutture_di_vendita_OD_preview.8135,8135,1053,VIA BOLOGNA 470,FALSO, ,VERO,2250, ,FALSO,FALSO,FALSO, ,2250,FALSO, ,ESATTA,POINT (1705102.904 4965331.117)
Medie_e_grandi_strutture_di_vendita_OD_preview.8166,8166,1053,VIA BOLOGNA 475,VERO,10,VERO,2460, ,FALSO,FALSO,FALSO,0,2470, , ,ESATTA,POINT (1705317.268 4965212.164)
Medie_e_grandi_strutture_di_vendita_OD_preview.8157,8157,1053,VIA BOLOGNA 631,FALSO,0,VERO,580, ,FALSO,FALSO,FALSO,0,580, , ,ESATTA,POINT (1704517.844 4964563.559)
Medie_e_grandi_strutture_di_vendita_OD_preview.8103,8103,1053,VIA BOLOGNA 631,VERO,0,VERO,1499, ,FALSO,FALSO,FALSO,0,1499, , ,ESATTA,POINT (1704517.844 4964563.559)
Medie_e_grandi_strutture_di_vendita_OD_preview.8092,8092,1206,VIA BORGO DEI LEONI 16,VERO,8,VERO,294, ,FALSO,FALSO,FALSO,0,302, , ,ESATTA,POINT (1707154.9130754 4968343.2343238)
Medie_e_grandi_strutture_di_vendita_OD_preview.8161,8161,1602,VIA DEI CALZOLAI 362,FALSO,0,VERO,1180, ,FALSO,FALSO,FALSO,0,1180, , ,ESATTA,POINT (1709877.612 4975166.687)
Medie_e_grandi_strutture_di_vendita_OD_preview.8118,8118,1755,VIA CANONICA 2,FALSO,0,VERO,275, ,FALSO,FALSO,FALSO,0,275, , ,ESATTA,POINT (1707236.784 4968033.91)
Medie_e_grandi_strutture_di_vendita_OD_preview.2634,2634,2142,VIALE CAVOUR 14,VERO,574,FALSO, , ,FALSO,FALSO,FALSO, ,574,FALSO, ,ESATTA,POINT (1707011.436 4968394.389)
Medie_e_grandi_strutture_di_vendita_OD_preview.8129,8129,2502,VIA COMACCHIO 139,VERO,480,VERO,320, ,FALSO,FALSO,FALSO, ,800,FALSO, ,ESATTA,POINT (1708287.8650754 4966688.54)
Medie_e_grandi_strutture_di_vendita_OD_preview.8128,8128,2502,VIA COMACCHIO 338/A,FALSO,0,VERO,345, ,FALSO,FALSO,FALSO,0,345, , ,ESATTA,POINT (1710310.156 4966351.965)
Medie_e_grandi_strutture_di_vendita_OD_preview.8117,8117,2502,VIA COMACCHIO 951,FALSO,0,VERO,625, ,FALSO,FALSO,FALSO,0,625, , ,ESATTA,POINT (1714103.373 4965011.779)
Medie_e_grandi_strutture_di_vendita_OD_preview.8070,8070,2574,VIA CONTRARI 5,VERO,17,VERO,287, ,FALSO,FALSO,FALSO, ,304,FALSO, ,ESATTA,POINT (1707252.891 4967977.106)
Medie_e_grandi_strutture_di_vendita_OD_preview.8114,8114,2610,VIA COPPARO 1,FALSO,0,VERO,341, ,FALSO,FALSO,FALSO,0,341, , ,ESATTA,POINT (1708639.97 4969161.046)
Medie_e_grandi_strutture_di_vendita_OD_preview.10978,10978,2610,VIA COPPARO 132,FALSO, ,VERO,"268,12", ,FALSO,FALSO,FALSO, ,"268,12",VERO,LE MURA,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.24163,24163,2610,VIA COPPARO 132,FALSO, ,FALSO,500, ,FALSO,FALSO,FALSO, ,500,FALSO, ,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.8236,8236,2610,VIA COPPARO 132, , ,VERO,998, , , , , ,998,VERO,LE MURA,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.8728,8728,2610,VIA COPPARO 132,VERO,6500,VERO,2219, ,FALSO,FALSO,FALSO,0,8719,FALSO,C.C. Le Mura,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.7690,7690,2610,VIA COPPARO 132, , ,VERO,"360,43", , , , , ,"360,43",VERO,CENTRO COMMERCIALE LE MURA,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.8154,8154,2610,VIA COPPARO 132,FALSO,0,VERO,610, ,FALSO,FALSO,FALSO,0,610,VERO,LE MURA,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.23254,23254,2610,VIA COPPARO 132, , ,VERO,300, , , , , ,300,VERO,Le Mura,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.8083,8083,2610,VIA COPPARO 132,FALSO, ,VERO,833, ,FALSO,FALSO,FALSO, ,833,FALSO,LE MURA,ESATTA,POINT (1709318.5610957 4969087.1859978)
Medie_e_grandi_strutture_di_vendita_OD_preview.10266,10266,2700,VIA CORTEVECCHIA 19, , ,FALSO,1496, , , , , ,1496, , ,ESATTA,POINT (1707008.925 4968054.301)
Medie_e_grandi_strutture_di_vendita_OD_preview.24088,24088,2871,VIA DARSENA 67/E,VERO,400,VERO,75, , , , , ,475, , ,ESATTA,POINT (1705936.18 4968041.707)
Medie_e_grandi_strutture_di_vendita_OD_preview.8147,8147,2871,VIA DARSENA 73,VERO,1200,VERO,295, ,FALSO,FALSO,FALSO, ,1495,FALSO,DARSENA CITY,ESATTA,POINT (1705748.795 4968095.384)
Medie_e_grandi_strutture_di_vendita_OD_preview.8146,8146,2871,VIA DARSENA 73,VERO,500,VERO,340, ,FALSO,FALSO,FALSO, ,840,FALSO,DARSENA CITY,ESATTA,POINT (1705748.795 4968095.384)
Medie_e_grandi_strutture_di_vendita_OD_preview.25301,25301,2871,VIA DARSENA 81, , , , , , , , , , , , ,ESATTA,POINT (1705639.016 4968204.329)
Medie_e_grandi_strutture_di_vendita_OD_preview.9968,9968,2871,VIA DARSENA 81,VERO,35,VERO,"1151,05", , , , , ,"1186,05", , ,ESATTA,POINT (1705639.016 4968204.329)
Medie_e_grandi_strutture_di_vendita_OD_preview.10217,10217,2871,VIA DARSENA 92,FALSO,1000,FALSO,200, ,FALSO,FALSO,FALSO, ,1200,FALSO, ,ESATTA,POINT (1706414.464 4967775.007)
Medie_e_grandi_strutture_di_vendita_OD_preview.2658,2658,2947,GALLERIA DIAMANTINA 2, , ,VERO,750, , , , , ,750,VERO,IL DIAMANTE,ESATTA,POINT (1703706.366 4970696.542)
Medie_e_grandi_strutture_di_vendita_OD_preview.8077,8077,2947,GALLERIA DIAMANTINA 3,FALSO, ,VERO,1640, ,FALSO,FALSO,FALSO, ,1640,VERO,GALLERIA DIAMANTINA,ESATTA,POINT (1703716.941 4970678.946)
Medie_e_grandi_strutture_di_vendita_OD_preview.9468,9468,2947,GALLERIA DIAMANTINA 19,FALSO, ,VERO,1499, ,FALSO,FALSO,FALSO, ,1499,FALSO, ,ESATTA,POINT (1703622.335 4970771.204)
Medie_e_grandi_strutture_di_vendita_OD_preview.8730,8730,2947,GALLERIA DIAMANTINA 23,VERO,3400,VERO,100, ,FALSO,FALSO,FALSO,0,3500, ,IL DIAMANTE (BENNET),ESATTA,POINT (1703630.7805274 4970778.8111181)
Medie_e_grandi_strutture_di_vendita_OD_preview.8152,8152,2947,GALLERIA DIAMANTINA 23,VERO,600,VERO,840, ,FALSO,FALSO,FALSO,0,1440, ,IL DIAMANTE (BENNET),ESATTA,POINT (1703630.7805274 4970778.8111181)
Medie_e_grandi_strutture_di_vendita_OD_preview.23246,23246,3105,VIA ERIDANO 2/O,VERO,"717,61",VERO,"358,31", ,FALSO,FALSO,FALSO, ,"1075,92",FALSO, ,ESATTA,POINT (1704666.4121245 4969565.4193306)
Medie_e_grandi_strutture_di_vendita_OD_preview.8312,8312,3105,VIA ERIDANO 13/C,FALSO,0,VERO,1504, ,FALSO,FALSO,FALSO,0,1504, , ,ESATTA,POINT (1704344.838 4969857.617)
Medie_e_grandi_strutture_di_vendita_OD_preview.2564,2564,3119,VIA EVA E ADAMO 2,VERO,430,VERO,50, ,FALSO,FALSO,FALSO, ,480,FALSO, ,ESATTA,POINT (1707478.597 4965811.316)
Medie_e_grandi_strutture_di_vendita_OD_preview.8067,8067,3227,VIALE DELLA FIERA 1,FALSO, ,VERO,2400, ,FALSO,FALSO,FALSO, ,2400,FALSO, ,ESATTA,POINT (1704505.081 4966066.767)
Medie_e_grandi_strutture_di_vendita_OD_preview.8153,8153,3366,VIA FORO BOARIO 91,VERO,210,VERO,300, ,FALSO,FALSO,FALSO,0,510, , ,ESATTA,POINT (1705940.818 4967300.089)
Medie_e_grandi_strutture_di_vendita_OD_preview.8125,8125,3510,VIA FRASBALDA 1,FALSO, ,VERO,1421, ,FALSO,FALSO,FALSO, ,1421,FALSO, ,ESATTA,POINT (1710129.8353178 4958269.9460816)
Medie_e_grandi_strutture_di_vendita_OD_preview.8148,8148,3690,VIA GIUSEPPE GARIBALDI 30,FALSO, ,VERO,440, ,FALSO,FALSO,FALSO, ,440,FALSO, ,ESATTA,POINT (1706948.964 4968181.026)
Medie_e_grandi_strutture_di_vendita_OD_preview.8104,8104,3690,VIA GIUSEPPE GARIBALDI 51,VERO,"234,5",VERO,"234,5", ,FALSO,FALSO,FALSO,0,469, , ,ESATTA,POINT (1706907.086 4968204.96)
Medie_e_grandi_strutture_di_vendita_OD_preview.8084,8084,3902,VIA GIUSEPPE GIUSTI 4,FALSO, ,VERO,1872, ,FALSO,FALSO,FALSO, ,1872,VERO,IL CASTELLO,ESATTA,POINT (1706115.305 4965842.954)
Medie_e_grandi_strutture_di_vendita_OD_preview.8380,8380,3902,VIA GIUSEPPE GIUSTI 4,FALSO, ,VERO,864, ,FALSO,FALSO,FALSO, ,864,VERO,IL CASTELLO,ESATTA,POINT (1706115.305 4965842.954)
Medie_e_grandi_strutture_di_vendita_OD_preview.8722,8722,3902,VIA GIUSEPPE GIUSTI 4,FALSO,0,VERO,2110, ,FALSO,FALSO,FALSO,0,2110,VERO,IL CASTELLO,ESATTA,POINT (1706115.305 4965842.954)
Medie_e_grandi_strutture_di_vendita_OD_preview.8145,8145,3902,VIA GIUSEPPE GIUSTI 4,FALSO, ,VERO,492, ,FALSO,FALSO,FALSO, ,492,VERO,IL CASTELLO,ESATTA,POINT (1706115.305 4965842.954)
Medie_e_grandi_strutture_di_vendita_OD_preview.8074,8074,3902,VIA GIUSEPPE GIUSTI 4,FALSO, ,VERO,414, ,FALSO,FALSO,FALSO, ,414,VERO,IL CASTELLO,ESATTA,POINT (1706115.305 4965842.954)
Medie_e_grandi_strutture_di_vendita_OD_preview.8144,8144,3902,VIA GIUSEPPE GIUSTI 4,VERO,0,VERO,485, ,VERO,VERO,VERO,0,485,VERO,IL CASTELLO,ESATTA,POINT (1706115.305 4965842.954)
Medie_e_grandi_strutture_di_vendita_OD_preview.8087,8087,4005,VIA GRAMICIA 34,FALSO, ,VERO,785, ,FALSO,FALSO,FALSO, ,785,FALSO, ,ESATTA,POINT (1708314.918 4968851.804)
Medie_e_grandi_strutture_di_vendita_OD_preview.8088,8088,4005,VIA GRAMICIA 38,FALSO, ,VERO,694, ,FALSO,FALSO,FALSO, ,694,FALSO, ,ESATTA,POINT (1708319.956 4968884.071)
Medie_e_grandi_strutture_di_vendita_OD_preview.8150,8150,4329,VIALE KRASNODAR 25,VERO,806,VERO,345, ,FALSO,FALSO,FALSO,0,1151, ,CONAD VLE KRASNODAR,ESATTA,POINT (1705814.651 4966364.981)
Medie_e_grandi_strutture_di_vendita_OD_preview.8076,8076,4923,CORSO MARTIRI DELLA LIBERTA' 2,FALSO, ,VERO,267, ,FALSO,FALSO,FALSO, ,267,FALSO, ,ESATTA,POINT (1707076.2884929 4968165.0469634)
Medie_e_grandi_strutture_di_vendita_OD_preview.8107,8107,4968,VIA MASI 37/A,FALSO, ,VERO,395, ,FALSO,FALSO,FALSO,0,395, , ,ESATTA,POINT (1709459.056 4957017.457)
Medie_e_grandi_strutture_di_vendita_OD_preview.11536,11536,5040,VIA GIUSEPPE MAZZINI 35,VERO,389,VERO,62, ,FALSO,FALSO,FALSO, ,451,FALSO, ,ESATTA,POINT (1707250.463 4967917.92)
Medie_e_grandi_strutture_di_vendita_OD_preview.8086,8086,5040,VIA GIUSEPPE MAZZINI 54,FALSO, ,VERO,1499, ,FALSO,FALSO,FALSO, ,1499,FALSO, ,ESATTA,POINT (1707261.786 4967875.449)
Medie_e_grandi_strutture_di_vendita_OD_preview.8085,8085,5292,VIA MODENA 10,FALSO, ,VERO,450, ,FALSO,FALSO,FALSO, ,450,FALSO, ,ESATTA,POINT (1705364.424 4969289.3)
Medie_e_grandi_strutture_di_vendita_OD_preview.1847,1847,5292,VIA MODENA 10,FALSO, ,VERO,2499, ,FALSO,FALSO,FALSO, ,2499,FALSO, ,ESATTA,POINT (1705364.424 4969289.3)
Medie_e_grandi_strutture_di_vendita_OD_preview.2469,2469,5292,VIA MODENA 17,FALSO, ,VERO,1789, ,FALSO,FALSO,FALSO, ,1789,FALSO, ,ESATTA,POINT (1705341.43846256 4969143.6742912)
Medie_e_grandi_strutture_di_vendita_OD_preview.8159,8159,5292,VIA MODENA 17,VERO,1184,VERO,1184, , , , , ,2368,FALSO,COOP DEL DORO,ESATTA,POINT (1705341.43846256 4969143.6742912)
Medie_e_grandi_strutture_di_vendita_OD_preview.8112,8112,5292,VIA MODENA 371,FALSO,0,VERO,280, ,FALSO,FALSO,FALSO,0,280, , ,ESATTA,POINT (1703350.176 4969156.697)
Medie_e_grandi_strutture_di_vendita_OD_preview.8155,8155,5559,VIA ADA NEGRI 7,FALSO,0,VERO,600, ,FALSO,FALSO,FALSO,0,600,VERO,C.C. Il Castello,ESATTA,POINT (1705887.122 4965889.239)
Medie_e_grandi_strutture_di_vendita_OD_preview.8729,8729,5559,VIA ADA NEGRI 7,VERO,6500,VERO,3080, ,FALSO,VERO,FALSO,0,9665,VERO,IL CASTELLO,ESATTA,POINT (1705887.122 4965889.239)
Medie_e_grandi_strutture_di_vendita_OD_preview.24186,24186,5559,VIA ADA NEGRI 7,FALSO, ,VERO,700, ,FALSO,FALSO,FALSO,0,700,VERO,C.C Il Castello,ESATTA,POINT (1705887.122 4965889.239)
Medie_e_grandi_strutture_di_vendita_OD_preview.8110,8110,5787,VIA PADOVA 55,FALSO,0,VERO,743, ,FALSO,FALSO,FALSO,0,743, , ,ESATTA,POINT (1705743.409 4970521.089)
Medie_e_grandi_strutture_di_vendita_OD_preview.8132,8132,5787,VIA PADOVA 187/D,FALSO, ,VERO,"910,16", ,FALSO,FALSO,FALSO, ,"910,16",FALSO, ,ESATTA,POINT (1705537.707 4972216.312)
Medie_e_grandi_strutture_di_vendita_OD_preview.12540,12540,5787,VIA PADOVA 187/F,VERO,"183,97",VERO,"659,03", ,FALSO,FALSO,FALSO, ,843,FALSO, ,ESATTA,POINT (1705545.619 4972239.169)
Medie_e_grandi_strutture_di_vendita_OD_preview.8093,8093,5787,VIA PADOVA 193,VERO,521,VERO,260, ,FALSO,FALSO,FALSO,0,781, , ,ESATTA,POINT (1705582.935 4972269.689)
Medie_e_grandi_strutture_di_vendita_OD_preview.8057,8057,5787,VIA PADOVA 201,FALSO, ,VERO,1500, ,FALSO,FALSO,FALSO, ,1500,FALSO, ,ESATTA,POINT (1705628.926 4972403.08)
Medie_e_grandi_strutture_di_vendita_OD_preview.10417,10417,5787,VIA PADOVA 207,VERO,"846,58",FALSO, , ,FALSO,FALSO,FALSO, ,"846,58",FALSO, ,ESATTA,POINT (1705599.2576678 4972468.2575357)
Medie_e_grandi_strutture_di_vendita_OD_preview.23766,23766,5787,VIA PADOVA 217,VERO,833,VERO,278, ,FALSO,FALSO,FALSO, ,1111,FALSO, ,ESATTA,POINT (1705656.3910549 4972556.007279)
Medie_e_grandi_strutture_di_vendita_OD_preview.8160,8160,5787,VIA PADOVA 295,FALSO,0,VERO,760, ,FALSO,FALSO,FALSO,0,760, , ,ESATTA,POINT (1706040.244 4973097.375)
Medie_e_grandi_strutture_di_vendita_OD_preview.24078,24078,6304,VIA GIOVAN BATTISTA PIGNA 1,FALSO, ,VERO,895, ,FALSO,FALSO,FALSO, ,895,FALSO, ,ESATTA,POINT (1705933.747 4966006.852)
Medie_e_grandi_strutture_di_vendita_OD_preview.8141,8141,6304,VIA GIOVAN BATTISTA PIGNA 1,FALSO, ,VERO,1154, ,FALSO,FALSO,FALSO, ,1154,FALSO, ,ESATTA,POINT (1705933.747 4966006.852)
Medie_e_grandi_strutture_di_vendita_OD_preview.2496,2496,6345,VIA PIOPPONI 8,FALSO,345,FALSO,115, ,FALSO,FALSO,FALSO, ,460,FALSO, ,ESATTA,POINT (1701712.038 4969355.044)
Medie_e_grandi_strutture_di_vendita_OD_preview.8168,8168,6408,VIALE PO 33,VERO,600,FALSO,0, ,FALSO,FALSO,FALSO,0,600, , ,ESATTA,POINT (1705589.588 4969233.791)
Medie_e_grandi_strutture_di_vendita_OD_preview.8136,8136,6408,VIALE PO 90/A,FALSO, ,VERO,340, ,FALSO,FALSO,FALSO, ,340,FALSO, ,ESATTA,POINT (1705800.443 4969183.77)
Medie_e_grandi_strutture_di_vendita_OD_preview.8071,8071,6642,VIA PORTA CATENA 37,VERO,10,VERO,333, ,FALSO,FALSO,FALSO, ,343,FALSO, ,ESATTA,POINT (1706280.93665784 4969223.43932992)
Medie_e_grandi_strutture_di_vendita_OD_preview.8090,8090,6642,VIA PORTA CATENA 39,VERO,583,VERO,251, ,FALSO,FALSO,FALSO, ,834,FALSO, ,ESATTA,POINT (1706303.598 4969264.527)
Medie_e_grandi_strutture_di_vendita_OD_preview.8108,8108,6642,VIA PORTA CATENA 68,FALSO, ,VERO,275, ,FALSO,FALSO,FALSO,0,275, , ,ESATTA,POINT (1706364.238 4969259.046)
Medie_e_grandi_strutture_di_vendita_OD_preview.8068,8068,6660,CORSO PORTA MARE 117,VERO,299,FALSO, , ,FALSO,FALSO,FALSO, ,299,FALSO, ,ESATTA,POINT (1708043.3063096 4968699.0865112)
Medie_e_grandi_strutture_di_vendita_OD_preview.8094,8094,6678,CORSO PORTA RENO 29,VERO,8,VERO,310, ,FALSO,FALSO,FALSO,0,318, , ,ESATTA,POINT (1707022.588 4967955.161)
Medie_e_grandi_strutture_di_vendita_OD_preview.8131,8131,6678,CORSO PORTA RENO 105,VERO,361,VERO,82, ,FALSO,FALSO,FALSO, ,443,FALSO, ,ESATTA,POINT (1706913.941 4967793.826)
Medie_e_grandi_strutture_di_vendita_OD_preview.8158,8158,6849,VIA GIACOMO PUCCINI 7,FALSO,0,VERO,280, ,FALSO,FALSO,FALSO,0,280, , ,ESATTA,POINT (1705120.441 4965756.33)
Medie_e_grandi_strutture_di_vendita_OD_preview.8081,8081,7164,VIA DON PIETRO RIZZO 45,FALSO, ,VERO,1018, ,FALSO,FALSO,FALSO, ,1018,VERO,FAMILA,ESATTA,POINT (1706022.118 4966167.858)
Medie_e_grandi_strutture_di_vendita_OD_preview.8735,8735,7164,VIA DON PIETRO RIZZO 45,VERO,1720,FALSO, , ,FALSO,FALSO,FALSO, ,1720, , ,ESATTA,POINT (1706022.118 4966167.858)
Medie_e_grandi_strutture_di_vendita_OD_preview.8089,8089,7555,VIA SAN CONTARDO D'ESTE 2,VERO,1491,FALSO, , ,FALSO,FALSO,FALSO, ,1491,FALSO, ,ESATTA,POINT (1708795.361 4967786.512)
Medie_e_grandi_strutture_di_vendita_OD_preview.9568,9568,7866,PIAZZALE ALBERTO SAVONUZZI 4,FALSO,0,VERO,1499, ,FALSO,FALSO,FALSO,0,1499, , ,ESATTA,POINT (1705816.808 4969509.504)
Medie_e_grandi_strutture_di_vendita_OD_preview.8116,8116,8037,VIA SGARBATA 317/B,VERO,291,VERO,64, ,FALSO,FALSO,FALSO,0,355,FALSO, ,ESATTA,POINT (1708854.002 4956734.606)
Medie_e_grandi_strutture_di_vendita_OD_preview.8106,8106,8217,VIA SPRONELLO 8,VERO,518,FALSO, , ,FALSO,FALSO,FALSO,0,518, , ,ESATTA,POINT (1707055.828 4967621.068)
Medie_e_grandi_strutture_di_vendita_OD_preview.8062,8062,8293,VIA GIORGIO STREHLER 1,FALSO, ,VERO,1400, ,FALSO,FALSO,FALSO, ,1400,FALSO, ,ESATTA,POINT (1703700.7567537 4970632.0411899)
Medie_e_grandi_strutture_di_vendita_OD_preview.8134,8134,8293,VIA GIORGIO STREHLER 8,FALSO, ,VERO,2500, ,FALSO,FALSO,FALSO, ,2500,FALSO, ,ESATTA,POINT (1703806.381 4970631.498)
Medie_e_grandi_strutture_di_vendita_OD_preview.8723,8723,8410,VIA DEI TAROCCHI 1,FALSO, ,VERO,6100, ,FALSO,FALSO,FALSO, ,6100,FALSO, ,ESATTA,POINT (1705934.782 4973392.195)
Medie_e_grandi_strutture_di_vendita_OD_preview.8126,8126,8598,VIA DEI TRASVOLATORI ATLANTICI 4,FALSO, ,VERO,980, ,FALSO,FALSO,FALSO, ,980,FALSO, ,ESATTA,POINT (1703551.175 4964179.408)
Medie_e_grandi_strutture_di_vendita_OD_preview.8102,8102,8622,VIA TRAVERSAGNO 49,FALSO,0,VERO,490, ,FALSO,FALSO,FALSO,0,490, , ,ESATTA,POINT (1704067.98 4969720.496)
Medie_e_grandi_strutture_di_vendita_OD_preview.8075,8075,8649,PIAZZA TRENTO E TRIESTE 10,FALSO, ,VERO,784, ,FALSO,FALSO,FALSO, ,784,FALSO, ,ESATTA,POINT (1707104.452 4967992.609)
Medie_e_grandi_strutture_di_vendita_OD_preview.8917,8917,8649,PIAZZA TRENTO E TRIESTE 64,VERO,10,VERO,"326,4", ,FALSO,FALSO,FALSO, ,"336,4",FALSO, ,ESATTA,POINT (1707190.594 4967956.077)
Medie_e_grandi_strutture_di_vendita_OD_preview.8119,8119,9144,VIA VITTORE VENEZIANI 33,VERO,396,FALSO, , ,FALSO,FALSO,FALSO,0,396, , ,ESATTA,POINT (1704878.036 4965642.115)
Medie_e_grandi_strutture_di_vendita_OD_preview.8165,8165,9216,VIA GIOVANNI VERGA 19,VERO,60,VERO,2440, ,FALSO,FALSO,FALSO, ,2500,FALSO, ,ESATTA,POINT (1705722.102 4966318.252)
Medie_e_grandi_strutture_di_vendita_OD_preview.8100,8100,9246,VIA AMERIGO VESPUCCI 54,FALSO, ,VERO,390, ,FALSO,FALSO,FALSO,0,390, , ,ESATTA,POINT (1702898.302 4970120.191)
Medie_e_grandi_strutture_di_vendita_OD_preview.23650,23650,9513,VIA RICCARDO ZANDONAI 8,VERO,20,VERO,2499, ,FALSO,FALSO,FALSO, ,2519,VERO, ,ESATTA,POINT (1705385.597 4965712.714)
Medie_e_grandi_strutture_di_vendita_OD_preview.8066,8066,9875,VIA GIULIO RIGHINI 25,VERO,1080,VERO,120, ,FALSO,FALSO,FALSO, ,1200,FALSO,SUPERMERCATI VILLA FULVIA SRL,ESATTA,POINT (1709242.458 4966312.927)
Medie_e_grandi_strutture_di_vendita_OD_preview.8123,8123,20094,VIA GIUSEPPE REGGIANI 2,FALSO, ,VERO,765, ,FALSO,FALSO,FALSO, ,765,FALSO, ,ESATTA,POINT (1705040.124503238 4965460.127523836)
Medie_e_grandi_strutture_di_vendita_OD_preview.1706,1706,20094,VIA GIUSEPPE REGGIANI 2,VERO,20,VERO,745, ,FALSO,FALSO,FALSO, ,765,FALSO, ,ESATTA,POINT (1705040.124503238 4965460.127523836)
Medie_e_grandi_strutture_di_vendita_OD_preview.8727,8727,20138,VIA CASALECCHIO 11,VERO,2000,VERO,1000, ,FALSO,FALSO,FALSO,0,3000,FALSO, ,ESATTA,POINT (1708976.2799215 4967301.8346267)
Medie_e_grandi_strutture_di_vendita_OD_preview.8079,8079,2947,GALLERIA DIAMANTINA,FALSO, ,VERO,300, ,FALSO,FALSO,FALSO, ,300,VERO,C.C. IL DIAMANTE,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.7925,7925,3206,VIA ALDO FERRARESI,VERO,30,VERO,2469, ,FALSO,FALSO,FALSO, ,2499,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.23340,23340,7011,VIA RAVENNA SNC,VERO,805,VERO,345, ,FALSO,FALSO,FALSO, ,1150,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8059,8059,5454,VIA DEL MULINETTO 0,FALSO, ,VERO,628, ,FALSO,FALSO,FALSO, ,628,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8097,8097,8568,VIA EVANGELISTA TORRICELLI 7/9,FALSO,0,VERO,350, ,FALSO,FALSO,FALSO,0,350, , ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8080,8080,2947,GALLERIA DIAMANTINA 23/E,FALSO, ,VERO,1199, ,FALSO,FALSO,FALSO, ,1199,VERO,IL DIAMANTE (BENNET),FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.11562,11562,6408,VIALE PO 54,VERO,"843,3",VERO,"361,42", ,FALSO,FALSO,FALSO, ,"1204,72",FALSO, ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8122,8122,3105,VIA ERIDANO 1,FALSO,0,VERO,280, ,FALSO,FALSO,FALSO,0,280, , ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8149,8149,837,VIA BENTIVOGLIO 72,VERO,800,VERO,180, ,FALSO,FALSO,FALSO,0,980, , ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8726,8726,7213,VIA MARIO ROFFI 0,VERO,"24,6",VERO,"2475,4", ,FALSO,FALSO,FALSO,0,2500, , ,FITTIZIA,POINT (1714629 4978226)
Medie_e_grandi_strutture_di_vendita_OD_preview.8137,8137,3105,VIA ERIDANO 0,VERO,740,VERO,400, ,FALSO,FALSO,FALSO, ,1140,FALSO, ,FITTIZIA,POINT (1714629 4978226)
