FID,IDATTIVITA,COD_VIA,INDIRIZZO,ALIMENTARE,MQALIM,NONALIM,MQNONALIM,MQSAB,MONOPOLI,FARMACIA,CARBURANTI,MQSPECIALI,MQVENDITA,COCENTRCOM,NMCENTRCOM,GEOREF,GEOMETRIA
Pubblici_esercizi_OD_preview.7751,7751,27,VIA GIOVANNI ACCORSI 7, , , , ,201, , , , , , , ,ESATTA,POINT (1705516.07722608 4965838.33741344)
Pubblici_esercizi_OD_preview.1793,1793,45,VIA GUGLIELMO DEGLI ADELARDI 11,FALSO, ,FALSO, ,75,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707135.761 4968081.483)
Pubblici_esercizi_OD_preview.12130,12130,45,VIA GUGLIELMO DEGLI ADELARDI 21/A,FALSO, ,FALSO, ,"41,14",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707162.466 4968072.364)
Pubblici_esercizi_OD_preview.1494,1494,72,VIA DELL'AEROPORTO 1/F,FALSO, ,FALSO, ,"69,78",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706097.438 4966445.12)
Pubblici_esercizi_OD_preview.7613,7613,72,VIA DELL'AEROPORTO 32/C, , , , ,75, , , , , , , ,ESATTA,POINT (1706261.2728248 4966246.7933238)
Pubblici_esercizi_OD_preview.23000,23000,72,VIA DELL'AEROPORTO 128,FALSO, ,FALSO, ,180,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706752.876 4965671.222)
Pubblici_esercizi_OD_preview.586,586,90,VICOLO MOZZO DELLE AGUCCHIE 15,FALSO, ,FALSO, ,50,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707113.691 4967900.195)
Pubblici_esercizi_OD_preview.3048,3048,153,VIA ALDIGHIERI 3, , , , ,"271,51", , , , , , , ,ESATTA,POINT (1706727.815 4968487.898)
Pubblici_esercizi_OD_preview.7455,7455,153,VIA ALDIGHIERI 10, , , , ,35, , , , , , , ,ESATTA,POINT (1706695.439 4968454.881)
Pubblici_esercizi_OD_preview.7588,7588,315,VIA ARGENTA 112, , , , ,67, , , , , , , ,ESATTA,POINT (1713036.04 4957020.146)
Pubblici_esercizi_OD_preview.1092,1092,324,VIA ARGINE DUCALE 51,VERO,75,FALSO, ,75,FALSO,FALSO,FALSO, ,75,FALSO, ,ESATTA,POINT (1706436.771 4967364.855)
Pubblici_esercizi_OD_preview.7746,7746,324,VIA ARGINE DUCALE 76, , , , ,26, , , , , , , ,ESATTA,POINT (1706393.323 4967426.553)
Pubblici_esercizi_OD_preview.1068,1068,324,VIA ARGINE DUCALE 281,FALSO,90,FALSO, ,10,FALSO,FALSO,FALSO, ,90,FALSO, ,ESATTA,POINT (1705982.392 4967690.579)
Pubblici_esercizi_OD_preview.7783,7783,324,VIA ARGINE DUCALE 325, , , , ,117, , , , , , , ,ESATTA,POINT (1705874.102 4967768.634)
Pubblici_esercizi_OD_preview.7679,7679,351,VIA ARGINONE 10, , , , ,110, , , , , , , ,ESATTA,POINT (1705394.243 4968107.244)
Pubblici_esercizi_OD_preview.8260,8260,351,VIA ARGINONE 327, , , , ,100, , , , , , , ,ESATTA,POINT (1704014.487 4968606.978)
Pubblici_esercizi_OD_preview.7397,7397,360,VIA ARIANUOVA 5, , , , ,35, , , , , , , ,ESATTA,POINT (1707222.24 4969047.168)
Pubblici_esercizi_OD_preview.7720,7720,360,VIA ARIANUOVA 32/B,VERO,36,FALSO,0,19,VERO,FALSO,FALSO,0,39, , ,ESATTA,POINT (1707036.938 4969103.363)
Pubblici_esercizi_OD_preview.1148,1148,360,VIA ARIANUOVA 63/A,FALSO, ,FALSO, ,28,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706833.47 4969127.845)
Pubblici_esercizi_OD_preview.7388,7388,360,VIA ARIANUOVA 116, , , , ,"112,15", , , , , , , ,ESATTA,POINT (1706671.755 4969175.547)
Pubblici_esercizi_OD_preview.9751,9751,369,PIAZZA ARIOSTEA 1,VERO,5, , ,35, , , , ,5, , ,ESATTA,POINT (1707498.1700978 4968707.8088045)
Pubblici_esercizi_OD_preview.7876,7876,369,PIAZZA ARIOSTEA 13, , , , ,80, , , , , , , ,ESATTA,POINT (1707502.7995458 4968734.5960917)
Pubblici_esercizi_OD_preview.7597,7597,378,VIA LUDOVICO ARIOSTO 99, , , , ,22, , , , , , , ,ESATTA,POINT (1706846.34 4969110.834)
Pubblici_esercizi_OD_preview.7789,7789,387,VIA DEGLI ARMARI 13/B, , , , ,195, , , , , , , ,ESATTA,POINT (1707035.721 4968523.266)
Pubblici_esercizi_OD_preview.6544,6544,387,VIA DEGLI ARMARI 23/A,VERO,33,FALSO,0,3,FALSO,FALSO,FALSO,0,33, , ,ESATTA,POINT (1706991.246 4968503.404)
Pubblici_esercizi_OD_preview.3022,3022,387,VIA DEGLI ARMARI 29,VERO,"38,79", , ,"38,79", , , , ,"38,79", , ,ESATTA,POINT (1706953.756 4968479.891)
Pubblici_esercizi_OD_preview.7741,7741,387,VIA DEGLI ARMARI 30, , , , ,60, , , , , , , ,ESATTA,POINT (1706958.344 4968500.415)
Pubblici_esercizi_OD_preview.8346,8346,450,VIA AZZO NOVELLO 14, , , , ,57, , , , , , , ,ESATTA,POINT (1707104.3720714 4969536.0688482)
Pubblici_esercizi_OD_preview.23693,23693,462,VIA RICCARDO BACCHELLI 103,FALSO, ,FALSO, ,164,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707565.334 4969766.28)
Pubblici_esercizi_OD_preview.7465,7465,472,VIA DEL BAGATTO 2, , , , ,48, , , , , , , ,ESATTA,POINT (1705997.361 4973059.142)
Pubblici_esercizi_OD_preview.7568,7568,472,VIA DEL BAGATTO 4, , , , ,216, , , , , , , ,ESATTA,POINT (1706014.436 4973066.256)
Pubblici_esercizi_OD_preview.7837,7837,504,VIA DEI BALUARDI 13/A, , , , ,"33,4", , , , , , , ,ESATTA,POINT (1706960.665 4967659.991)
Pubblici_esercizi_OD_preview.25197,25197,504,VIA DEI BALUARDI 15,VERO,2, , , , , , , ,2, , ,ESATTA,POINT (1706966.9818086 4967652.294556)
Pubblici_esercizi_OD_preview.7571,7571,504,VIA DEI BALUARDI 51, , , , ,294, , , , , , , ,ESATTA,POINT (1707046.652 4967486.243)
Pubblici_esercizi_OD_preview.7756,7756,648,VIA BASSA 199, , , , ,113, , , , , , , ,ESATTA,POINT (1710006.422 4960259.006)
Pubblici_esercizi_OD_preview.7650,7650,666,VIA UGO BASSI 15, , , , ,50, , , , , , , ,ESATTA,POINT (1707811.426 4967760.502)
Pubblici_esercizi_OD_preview.7549,7549,702,VIALE CESARE BATTISTI 6, , , , ,"90,31", , , , , , , ,ESATTA,POINT (1705956.134 4968844.585)
Pubblici_esercizi_OD_preview.23418,23418,733,VIA LUDWIG VAN BEETHOVEN 19/A,FALSO, ,FALSO, ,"115,2",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705234.3707893 4966312.9062017)
Pubblici_esercizi_OD_preview.2605,2605,733,VIA LUDWIG VAN BEETHOVEN 21/C,VERO,"84,6",FALSO, ,"25,45",FALSO,FALSO,FALSO, ,"84,6",FALSO, ,ESATTA,POINT (1705274.886766 4966350.1192445)
Pubblici_esercizi_OD_preview.23973,23973,733,VIA LUDWIG VAN BEETHOVEN 37, , , , ,"120,06", , , , , , , ,ESATTA,POINT (1705059.687 4966483.226)
Pubblici_esercizi_OD_preview.7512,7512,792,VIA VINCENZO BELLINI 22, , , , ,34, , , , , , , ,ESATTA,POINT (1701549.745 4969566.152)
Pubblici_esercizi_OD_preview.7805,7805,796,VIA MARIA BELLONCI 18/A, , , , ,134, , , , , , , ,ESATTA,POINT (1708923.2184358 4968839.4368656)
Pubblici_esercizi_OD_preview.7811,7811,819,VIALE BELVEDERE 4, , , , ,80, , , , , , , ,ESATTA,POINT (1706295.492 4968978.341)
Pubblici_esercizi_OD_preview.1846,1846,837,VIA BENTIVOGLIO 81,VERO,5, , ,"175,06", , , , ,5, , ,ESATTA,POINT (1705960.48 4971254.394)
Pubblici_esercizi_OD_preview.7421,7421,837,VIA BENTIVOGLIO 107,VERO,5, , ,"42,6", , , , ,5, , ,ESATTA,POINT (1705965.215 4971175.545)
Pubblici_esercizi_OD_preview.3120,3120,837,VIA BENTIVOGLIO 149,FALSO, ,FALSO, ,117,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706000.219 4971034.584)
Pubblici_esercizi_OD_preview.9169,9169,837,VIA BENTIVOGLIO 154,VERO,"43,69", , ,"27,43", , , , ,"43,69", , ,ESATTA,POINT (1706069.0173818 4970649.9281088)
Pubblici_esercizi_OD_preview.732,732,837,VIA BENTIVOGLIO 168,FALSO, ,FALSO, ,43,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706091.474 4970539.256)
Pubblici_esercizi_OD_preview.5497,5497,837,VIA BENTIVOGLIO 193,VERO,68,FALSO, ,68,FALSO,FALSO,FALSO, ,68,FALSO, ,ESATTA,POINT (1706030.0613381 4970916.8554216)
Pubblici_esercizi_OD_preview.643,643,873,VIA BERSAGLIERI DEL PO 13,FALSO, ,FALSO, ,56,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707307.698 4968162.468)
Pubblici_esercizi_OD_preview.25113,25113,873,VIA BERSAGLIERI DEL PO 25/E, , , , , , , , , , , , ,ESATTA,POINT (1707283.385 4968104.4)
Pubblici_esercizi_OD_preview.7462,7462,873,VIA BERSAGLIERI DEL PO 56/A, , , , , , , , , , , , ,ESATTA,POINT (1707255.721 4968077.198)
Pubblici_esercizi_OD_preview.7566,7566,945,PIAZZA ADAMO BOARI 6, , , , ,40, , , , , , , ,ESATTA,POINT (1712704.5653116 4955717.49780448)
Pubblici_esercizi_OD_preview.25084,25084,963,VIA BOCCACANALE DI SANTO STEFANO 36,FALSO, ,FALSO, , ,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706830.446 4968096.246)
Pubblici_esercizi_OD_preview.7377,7377,963,VIA BOCCACANALE DI SANTO STEFANO 38, , , , ,97, , , , , , , ,ESATTA,POINT (1706827.462 4968085.167)
Pubblici_esercizi_OD_preview.8671,8671,981,VIA BOCCALEONE 8, , , , ,"154,7", , , , , , , ,ESATTA,POINT (1706976.707 4968042.083)
Pubblici_esercizi_OD_preview.7491,7491,981,VIA BOCCALEONE 26,FALSO, ,FALSO, ,100,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706941.3580795 4967976.1889328)
Pubblici_esercizi_OD_preview.1334,1334,1053,VIA BOLOGNA 8, , , , ,"32,6", , , , , , , ,ESATTA,POINT (1706838.008 4967644.901)
Pubblici_esercizi_OD_preview.7711,7711,1053,VIA BOLOGNA 77/A, , , , ,40, , , , , , , ,ESATTA,POINT (1706635.304 4967323.265)
Pubblici_esercizi_OD_preview.11527,11527,1053,VIA BOLOGNA 94,FALSO, ,FALSO, ,"11,5",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706598.423 4967327.71)
Pubblici_esercizi_OD_preview.7560,7560,1053,VIA BOLOGNA 98,FALSO, ,FALSO, ,99,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706579.83839104 4967316.67224032)
Pubblici_esercizi_OD_preview.651,651,1053,VIA BOLOGNA 117,FALSO, ,FALSO, ,140,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706496.469 4967130.164)
Pubblici_esercizi_OD_preview.2477,2477,1053,VIA BOLOGNA 124, , , , ,18, , , , , , , ,ESATTA,POINT (1706494.5839634 4967204.4456986)
Pubblici_esercizi_OD_preview.7458,7458,1053,VIA BOLOGNA 137/E, , , , ,170, , , , , , , ,ESATTA,POINT (1706394.703 4966987.324)
Pubblici_esercizi_OD_preview.11881,11881,1053,VIA BOLOGNA 147,FALSO, ,FALSO, ,10,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706344.507 4966924.176)
Pubblici_esercizi_OD_preview.442,442,1053,VIA BOLOGNA 161,VERO,140,FALSO, ,140,FALSO,FALSO,FALSO, ,140,FALSO, ,ESATTA,POINT (1706317.839 4966873.041)
Pubblici_esercizi_OD_preview.7442,7442,1053,VIA BOLOGNA 167,FALSO, ,FALSO, ,174,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706314.878 4966868.601)
Pubblici_esercizi_OD_preview.633,633,1053,VIA BOLOGNA 171/A,FALSO, ,FALSO, ,50,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706299.528 4966847.522)
Pubblici_esercizi_OD_preview.7870,7870,1053,VIA BOLOGNA 174, , , , ,67, , , , , , , ,ESATTA,POINT (1706216.346 4966785.934)
Pubblici_esercizi_OD_preview.7617,7617,1053,VIA BOLOGNA 183, , , , ,55, , , , , , , ,ESATTA,POINT (1706264.028 4966791.317)
Pubblici_esercizi_OD_preview.7409,7409,1053,VIA BOLOGNA 209,FALSO,162,FALSO, ,0,FALSO,FALSO,FALSO, ,162,FALSO, ,ESATTA,POINT (1706228.472 4966736.468)
Pubblici_esercizi_OD_preview.7889,7889,1053,VIA BOLOGNA 220,VERO,22, , ,32, , , , ,22, , ,ESATTA,POINT (1706024.706 4966492.228)
Pubblici_esercizi_OD_preview.7865,7865,1053,VIA BOLOGNA 221, , , , ,154, , , , , , , ,ESATTA,POINT (1706189.746236723 4966682.146049374)
Pubblici_esercizi_OD_preview.5280,5280,1053,VIA BOLOGNA 245/E,FALSO,30,FALSO, , ,FALSO,FALSO,FALSO, ,30,FALSO, ,ESATTA,POINT (1706106.598 4966537.204)
Pubblici_esercizi_OD_preview.7477,7477,1053,VIA BOLOGNA 247, , , , ,36, , , , , , , ,ESATTA,POINT (1706100.583 4966531.965)
Pubblici_esercizi_OD_preview.7726,7726,1053,VIA BOLOGNA 257,VERO,20,FALSO,0,57,FALSO,FALSO,FALSO,0,20, , ,ESATTA,POINT (1706070.26 4966481.845)
Pubblici_esercizi_OD_preview.7638,7638,1053,VIA BOLOGNA 258, , , , ,340, , , , , , , ,ESATTA,POINT (1705858.438 4966267.285)
Pubblici_esercizi_OD_preview.558,558,1053,VIA BOLOGNA 279,FALSO, ,FALSO, ,50,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706002.419 4966366.637)
Pubblici_esercizi_OD_preview.7608,7608,1053,VIA BOLOGNA 285, , , , ,206, , , , , , , ,ESATTA,POINT (1705948.596 4966288.058)
Pubblici_esercizi_OD_preview.23898,23898,1053,VIA BOLOGNA 286,FALSO, ,FALSO, ,10,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705650.069 4965889.217)
Pubblici_esercizi_OD_preview.7749,7749,1053,VIA BOLOGNA 297, , , , ,32, , , , , , , ,ESATTA,POINT (1705929.89200816 4966252.60990224)
Pubblici_esercizi_OD_preview.10798,10798,1053,VIA BOLOGNA 300, , , , ,189, , , , , , , ,ESATTA,POINT (1705518.69985744 4965767.39417312)
Pubblici_esercizi_OD_preview.7838,7838,1053,VIA BOLOGNA 306, , , , ,86, , , , , , , ,ESATTA,POINT (1705468.03725456 4965740.71612832)
Pubblici_esercizi_OD_preview.12099,12099,1053,VIA BOLOGNA 391,FALSO, ,FALSO, ,110,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705616.5205866 4965732.4684358)
Pubblici_esercizi_OD_preview.3111,3111,1053,VIA BOLOGNA 417/A,FALSO, ,FALSO, ,108,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705487.499 4965606.372)
Pubblici_esercizi_OD_preview.592,592,1053,VIA BOLOGNA 453/D,FALSO, ,FALSO, ,222,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705332.997 4965375.861)
Pubblici_esercizi_OD_preview.7847,7847,1053,VIA BOLOGNA 490, , , , ,"51,7", , , , , , , ,ESATTA,POINT (1704997.78389616 4965226.77341344)
Pubblici_esercizi_OD_preview.7785,7785,1053,VIA BOLOGNA 494,VERO,10,FALSO, ,54,FALSO,FALSO,FALSO, ,10,FALSO, ,ESATTA,POINT (1704981.194 4965208.254)
Pubblici_esercizi_OD_preview.7671,7671,1053,VIA BOLOGNA 513, , , , ,"84,5", , , , , , , ,ESATTA,POINT (1705032.867 4965159.688)
Pubblici_esercizi_OD_preview.1798,1798,1053,VIA BOLOGNA 534,FALSO, ,FALSO, ,30,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1704785.058 4965161.277)
Pubblici_esercizi_OD_preview.7725,7725,1053,VIA BOLOGNA 589, , , , ,"554,22", , , , , , , ,ESATTA,POINT (1704675.358 4964803.734)
Pubblici_esercizi_OD_preview.7412,7412,1053,VIA BOLOGNA 606,FALSO, ,FALSO, ,55,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1704623.251 4964811.917)
Pubblici_esercizi_OD_preview.10690,10690,1053,VIA BOLOGNA 632, , ,VERO,100,"100,44", , ,VERO, ,200, , ,ESATTA,POINT (1704442.928 4964690.365)
Pubblici_esercizi_OD_preview.7766,7766,1053,VIA BOLOGNA 710, , , , ,72, , , , , , , ,ESATTA,POINT (1703745.0584338 4964283.7539368)
Pubblici_esercizi_OD_preview.10462,10462,1053,VIA BOLOGNA 765, , , , ,47, , , , , , , ,ESATTA,POINT (1703599.347 4963758.395)
Pubblici_esercizi_OD_preview.10517,10517,1053,VIA BOLOGNA 900, , , , ,49, , , , , , , ,ESATTA,POINT (1703971.106 4960734.638)
Pubblici_esercizi_OD_preview.12332,12332,1053,VIA BOLOGNA 1023,FALSO, ,FALSO, ,"15,6",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1704069.365 4961014.5)
Pubblici_esercizi_OD_preview.7791,7791,1053,VIA BOLOGNA 1029, , , , ,127, , , , , , , ,ESATTA,POINT (1704076.008 4961005.781)
Pubblici_esercizi_OD_preview.7793,7793,1053,VIA BOLOGNA 1031, , , , ,65, , , , , , , ,ESATTA,POINT (1704077.831 4961000.575)
Pubblici_esercizi_OD_preview.7391,7391,1053,VIA BOLOGNA 1141, , , , ,"62,3", , , , , , , ,ESATTA,POINT (1703873.357 4959064.888)
Pubblici_esercizi_OD_preview.7513,7513,1053,VIA BOLOGNA 1147, , , , ,114, , , , , ,FALSO, ,ESATTA,POINT (1703867.81 4959040.701)
Pubblici_esercizi_OD_preview.2854,2854,1053,VIA BOLOGNA 1419,FALSO, ,FALSO, ,40,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1703803.037 4958016.916)
Pubblici_esercizi_OD_preview.22952,22952,1071,VICOLO BOMBA 9,FALSO, ,FALSO, ,45,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706507.6186456 4968537.8129694)
Pubblici_esercizi_OD_preview.7699,7699,1197,VIA BORGO DI SOTTO 36, , , , ,27, , , , , , , ,ESATTA,POINT (1707589.663 4967578.2)
Pubblici_esercizi_OD_preview.7463,7463,1206,VIA BORGO DEI LEONI 8, , , , ,"57,5", , , , , , , ,ESATTA,POINT (1707150.803 4968325.205)
Pubblici_esercizi_OD_preview.7467,7467,1206,VIA BORGO DEI LEONI 26, , , , ,113, , , , , , , ,ESATTA,POINT (1707159.9145112 4968364.9186487)
Pubblici_esercizi_OD_preview.2226,2226,1206,VIA BORGO DEI LEONI 37/A,VERO,29, , ,58, , , , ,29, , ,ESATTA,POINT (1707159.648 4968406.072)
Pubblici_esercizi_OD_preview.12470,12470,1206,VIA BORGO DEI LEONI 52,FALSO, ,FALSO, ,27,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707185.314 4968433.174)
Pubblici_esercizi_OD_preview.7728,7728,1215,VIA BORGO PUNTA 225, , , , ,32, , , , , , , ,ESATTA,POINT (1708628.427 4968950.76)
Pubblici_esercizi_OD_preview.8694,8694,1242,VIA LUIGI BORSARI 46, , , , ,"138,5", , , , , , , ,ESATTA,POINT (1708183.449 4968421.256)
Pubblici_esercizi_OD_preview.7718,7718,1296,VIA LUIGI BOSI 10,VERO,26, , ,"26,84",VERO, , , ,46, , ,ESATTA,POINT (1706562.975 4966661.015)
Pubblici_esercizi_OD_preview.2815,2815,1323,VIA BOVA 8, , , , ,"261,31", , , , , , , ,ESATTA,POINT (1714388.41 4954473.68)
Pubblici_esercizi_OD_preview.11815,11815,1440,VIA GIOVANNI BRIOSI 98,VERO,6,VERO,16,13,FALSO,FALSO,FALSO, ,22,FALSO, ,ESATTA,POINT (1708663.7503951 4966897.447556)
Pubblici_esercizi_OD_preview.1541,1541,1512,PIAZZA BRUNO BUOZZI 6,FALSO,31,FALSO, ,95,FALSO,FALSO,FALSO, ,31,FALSO, ,ESATTA,POINT (1706074.604 4972819.888)
Pubblici_esercizi_OD_preview.10452,10452,1566,VIA BENEDETTO CAIROLI 20, , , , ,30, , , , , , , ,ESATTA,POINT (1707150.097 4968163.804)
Pubblici_esercizi_OD_preview.2280,2280,1570,VIA PIERO CALAMANDREI 8/A,FALSO, ,FALSO, ,30,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1703784.448 4970385.66)
Pubblici_esercizi_OD_preview.1848,1848,1593,VIA CALDIROLO 6/A,VERO,1,VERO,1,35,FALSO,FALSO,FALSO, ,2,FALSO, ,ESATTA,POINT (1708363.005 4966981.06)
Pubblici_esercizi_OD_preview.7705,7705,1602,VIA DEI CALZOLAI 331, , , , ,30, , , , , , , ,ESATTA,POINT (1709516.467 4974480.122)
Pubblici_esercizi_OD_preview.7406,7406,1602,VIA DEI CALZOLAI 376, , , , ,90, , , , , , , ,ESATTA,POINT (1709883.047 4975212.839)
Pubblici_esercizi_OD_preview.23523,23523,1602,VIA DEI CALZOLAI 511,FALSO, ,FALSO, ,38,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1709834.31 4975129.012)
Pubblici_esercizi_OD_preview.7859,7859,1602,VIA DEI CALZOLAI 593,VERO,183,VERO,3,183, , , , ,186, , ,ESATTA,POINT (1709919.609 4975393.502)
Pubblici_esercizi_OD_preview.22977,22977,1665,VIA DEL CAMPO 32/C,FALSO, ,FALSO, ,30,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707036.476055 4966597.0102158)
Pubblici_esercizi_OD_preview.1355,1355,1665,VIA DEL CAMPO 71,VERO,30,VERO,1,31, , , , ,31, , ,ESATTA,POINT (1706762.735 4966622.988)
Pubblici_esercizi_OD_preview.10939,10939,1728,VIA DELLA CANAPA 26,FALSO,19,FALSO, ,59,FALSO,FALSO,FALSO, ,19,FALSO, ,ESATTA,POINT (1706613.111 4970232.173)
Pubblici_esercizi_OD_preview.535,535,1728,VIA DELLA CANAPA 53,FALSO, ,FALSO, ,266,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706639.73 4969958.33)
Pubblici_esercizi_OD_preview.7530,7530,1728,VIA DELLA CANAPA 64, , , , ,"270,18", , , , , , , ,ESATTA,POINT (1706622.7430877 4970519.930609)
Pubblici_esercizi_OD_preview.7626,7626,1980,VIA ARTURO CASSOLI 40, , , , ,77, , , , , , , ,ESATTA,POINT (1706117.882 4968634.147)
Pubblici_esercizi_OD_preview.23591,23591,1980,VIA ARTURO CASSOLI 49, , , , ,106, , , , , , , ,ESATTA,POINT (1705977.382 4968691.916)
Pubblici_esercizi_OD_preview.22750,22750,2007,VIA CASTELLANA 18,FALSO, ,FALSO, ,142,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1719401.3165626 4964396.5855315)
Pubblici_esercizi_OD_preview.11537,11537,2025,PIAZZALE DELLA CASTELLINA 3,FALSO, ,FALSO, ,32,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705903.557 4968731.955)
Pubblici_esercizi_OD_preview.8701,8701,2034,LARGO CASTELLO 1,FALSO, ,FALSO, ,164,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1707080.127 4968326.324)
Pubblici_esercizi_OD_preview.7827,7827,2034,LARGO CASTELLO 16, , , , ,24, , , , , , , ,ESATTA,POINT (1707105.586 4968350.882)
Pubblici_esercizi_OD_preview.24354,24354,2034,LARGO CASTELLO 22,VERO,10,FALSO, ,52,FALSO,FALSO,FALSO, ,10,FALSO, ,ESATTA,POINT (1707002.592 4968320.871)
Pubblici_esercizi_OD_preview.1710,1710,2034,LARGO CASTELLO 30,FALSO, ,FALSO, ,"59,6",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706999.186 4968305.632)
Pubblici_esercizi_OD_preview.7842,7842,2034,LARGO CASTELLO 32, , , , ,78, , , , , , , ,ESATTA,POINT (1706988.6848798 4968277.1913238)
Pubblici_esercizi_OD_preview.7663,7663,2034,LARGO CASTELLO 38, , , , ,126, , , , , , , ,ESATTA,POINT (1706966.7284725 4968267.7620835)
Pubblici_esercizi_OD_preview.7698,7698,2043,PIAZZETTA DEL CASTELLO 22, , , , ,250, , , , , , , ,ESATTA,POINT (1707032.015950793 4968188.766156139)
Pubblici_esercizi_OD_preview.7817,7817,2052,VIA CASTELNUOVO 9, , , , ,112, , , , , , , ,ESATTA,POINT (1707115.035 4967579.166)
Pubblici_esercizi_OD_preview.7646,7646,2088,PIAZZA DELLA CATTEDRALE 5, , , , ,13, , , , , , , ,ESATTA,POINT (1707088.837 4968098.745)
Pubblici_esercizi_OD_preview.7806,7806,2088,PIAZZA DELLA CATTEDRALE 8, , , , ,344, , , , , , , ,ESATTA,POINT (1707046.553 4968068)
Pubblici_esercizi_OD_preview.24500,24500,2142,VIALE CAVOUR 4, , , , , , , , , , , , ,ESATTA,POINT (1707037.977 4968377.573)
Pubblici_esercizi_OD_preview.7884,7884,2142,VIALE CAVOUR 23/A, , , , ,112, , , , , , , ,ESATTA,POINT (1706905.218 4968390.335)
Pubblici_esercizi_OD_preview.11671,11671,2142,VIALE CAVOUR 42, , , , , , , , , , , , ,ESATTA,POINT (1706941.31 4968452.113)
Pubblici_esercizi_OD_preview.464,464,2142,VIALE CAVOUR 52,FALSO, ,FALSO, ,90,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706910.639 4968472.324)
Pubblici_esercizi_OD_preview.24482,24482,2142,VIALE CAVOUR 55,FALSO, ,FALSO, ,100,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1706758.111 4968511.003)
Pubblici_esercizi_OD_preview.8336,8336,2142,VIALE CAVOUR 59,FALSO,30,FALSO, ,18,FALSO,FALSO,FALSO, ,30,FALSO, ,ESATTA,POINT (1706718.184 4968535.575)
Pubblici_esercizi_OD_preview.1878,1878,2142,VIALE CAVOUR 68, , , , ,"26,2", , , , , , , ,ESATTA,POINT (1706888.858 4968488.068)
Pubblici_esercizi_OD_preview.7737,7737,2142,VIALE CAVOUR 85/A, , , , ,49, , , , , , , ,ESATTA,POINT (1706520.481 4968659.074)
Pubblici_esercizi_OD_preview.9808,9808,2142,VIALE CAVOUR 93,VERO,5,VERO,5,40, , , , ,10, , ,ESATTA,POINT (1706499.402 4968672.361)
Pubblici_esercizi_OD_preview.7527,7527,2142,VIALE CAVOUR 134, , , , ,27, , , , , , , ,ESATTA,POINT (1706641.5 4968647.421)
Pubblici_esercizi_OD_preview.7523,7523,2142,VIALE CAVOUR 162, , , , ,76, , , , , , , ,ESATTA,POINT (1706519.709 4968715.411)
Pubblici_esercizi_OD_preview.25034,25034,2142,VIALE CAVOUR 212,VERO,20, , , , , , , ,20, , ,ESATTA,POINT (1706286.1 4968863.569)
Pubblici_esercizi_OD_preview.12065,12065,2241,VIA CHIESA 124,FALSO, ,FALSO, ,"124,2",FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1705149.94860896 4961986.10480448)
Pubblici_esercizi_OD_preview.7609,7609,2241,VIA CHIESA 184/A,VERO,9,VERO,1,72,FALSO,FALSO,FALSO,0,10, , ,ESATTA,POINT (1704706.796 4961661.809)
Pubblici_esercizi_OD_preview.7429,7429,2241,VIA CHIESA 231, , , , ,38, , , , , , , ,ESATTA,POINT (1705164.335 4961921.341)
Pubblici_esercizi_OD_preview.3291,3291,2241,VIA CHIESA 263,VERO,20, , ,18, , , , ,20, , ,ESATTA,POINT (1705038.228 4961789.419)
Pubblici_esercizi_OD_preview.6068,6068,2241,VIA CHIESA 401,VERO,36,FALSO,0,108,FALSO,FALSO,FALSO,0,36, , ,ESATTA,POINT (1704664.313 4961579.584)
Pubblici_esercizi_OD_preview.5820,5820,2241,VIA CHIESA 439/F,VERO,50,FALSO, ,51,FALSO,FALSO,FALSO, ,50,FALSO, ,ESATTA,POINT (1704599.382 4961561.381)
Pubblici_esercizi_OD_preview.23660,23660,2286,VIA ALDO CHIORBOLI 366,FALSO, ,FALSO, , ,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1714162.413 4977120.397)
Pubblici_esercizi_OD_preview.2323,2323,2484,VIA COLOMBAROLA 21,FALSO, ,FALSO, ,32,FALSO,FALSO,FALSO, , ,FALSO, ,ESATTA,POINT (1708028.238 4966824.818)
Pubblici_esercizi_OD_preview.22888,22888,2502,VIA COMACCHIO 30,FALSO,"27,5",FALSO, ,13,FALSO,FALSO,FALSO, ,"27,5",FALSO, ,ESATTA,POINT (1707985.478 4966599.279)
Pubblici_esercizi_OD_preview.7867,7867,2502,VIA COMACCHIO 66, , , , ,69, , , , , , , ,ESATTA,POINT (1708237.16 4966629.83)
Pubblici_esercizi_OD_preview.7704,7704,2502,VIA COMACCHIO 91, , , , ,33, , , , , , , ,ESATTA,POINT (1708192.844 4966640.4)
Pubblici_esercizi_OD_preview.7701,7701,2502,VIA COMACCHIO 124, , , , ,64, , , , , , , ,ESATTA,POINT (1708421.237 4966640.42)
Pubblici_esercizi_OD_preview.7781,7781,2502,VIA COMACCHIO 231, , , , ,45, , , , , , , ,ESATTA,POINT (1708718.463 4966589.665)
Pubblici_esercizi_OD_preview.7658,7658,2502,VIA COMACCHIO 285, , , , ,51, , , , , , , ,ESATTA,POINT (1709327.19 4966502.788)
Pubblici_esercizi_OD_preview.7736,7736,2502,VIA COMACCHIO 364, , , , ,103, , , , , , , ,ESATTA,POINT (1711928.596 4965719.48)
Pubblici_esercizi_OD_preview.2731,2731,2502,VIA COMACCHIO 366/B, , , , ,54, , , , , , , ,ESATTA,POINT (1712004.6828534 4965681.9889776)
Pubblici_esercizi_OD_preview.7723,7723,2502,VIA COMACCHIO 404, , , , ,20, , , , , , , ,ESATTA,POINT (1712391.949 4965455.095)