FID,IDATTIVITA,COD_VIA,INDIRIZZO,ALIMENTARE,MQALIM,NONALIM,MQNONALIM,MQSAB,MONOPOLI,FARMACIA,CARBURANTI,MQSPECIALI,MQVENDITA,COCENTRCOM,NMCENTRCOM,GEOREF,GEOMETRIA
Rivendita_giornali_e_riviste_OD_preview.5626,5626,315,VIA ARGENTA 106,FALSO, ,VERO,"24,73", ,VERO,FALSO,FALSO,3,"27,73",FALSO, ,ESATTA,POINT (1713019.01 4957036.582)
Rivendita_giornali_e_riviste_OD_preview.5570,5570,378,VIA LUDOVICO ARIOSTO 62/A,FALSO, ,VERO,57, ,VERO,FALSO,FALSO, ,57,FALSO, ,ESATTA,POINT (1706833.312 4968842.311)
Rivendita_giornali_e_riviste_OD_preview.8639,8639,1053,VIA BOLOGNA 242/B, , , , , , , , , , , , ,ESATTA,POINT (1705945.681 4966344.383)
Rivendita_giornali_e_riviste_OD_preview.8173,8173,1053,VIA BOLOGNA 247/B, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1706092.41 4966519.33)
Rivendita_giornali_e_riviste_OD_preview.23151,23151,1053,VIA BOLOGNA 288/A,FALSO,0,VERO,22, ,VERO,FALSO,FALSO,0,22, , ,ESATTA,POINT (1705620.159 4965849.221)
Rivendita_giornali_e_riviste_OD_preview.6695,6695,1053,VIA BOLOGNA 490,FALSO,0,VERO,18, ,FALSO,FALSO,FALSO,0,18, , ,ESATTA,POINT (1704997.78389616 4965226.77341344)
Rivendita_giornali_e_riviste_OD_preview.5977,5977,1215,VIA BORGO PUNTA 197,FALSO, ,VERO,13, ,FALSO,FALSO,FALSO, ,13,FALSO, ,ESATTA,POINT (1708637.64 4968925.914)
Rivendita_giornali_e_riviste_OD_preview.8637,8637,2241,VIA CHIESA 176, , , , , , , , , , , , ,ESATTA,POINT (1704772.489 4961670.662)
Rivendita_giornali_e_riviste_OD_preview.6709,6709,2502,VIA COMACCHIO 1223,FALSO,0,VERO,26, ,VERO,FALSO,FALSO,0,26, , ,ESATTA,POINT (1716529.983 4965060.255)
Rivendita_giornali_e_riviste_OD_preview.6626,6626,2610,VIA COPPARO 152,VERO,26,FALSO,0, ,FALSO,FALSO,FALSO,0,26, , ,ESATTA,POINT (1710330.804 4969443.668)
Rivendita_giornali_e_riviste_OD_preview.8677,8677,2862,PIAZZALE DANTE ALIGHIERI 5, , , , , , , , , , , , ,ESATTA,POINT (1707122.3 4969352.989)
Rivendita_giornali_e_riviste_OD_preview.8522,8522,2970,VIA DIECI MARTIRI 288, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1701389.663 4969572.777)
Rivendita_giornali_e_riviste_OD_preview.8573,8573,3366,VIA FORO BOARIO 107/A, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1705930.231 4967397.66)
Rivendita_giornali_e_riviste_OD_preview.5531,5531,3582,VIA DEI FRUTTETI 90/A,FALSO, ,VERO,23, ,FALSO,FALSO,FALSO, ,23,FALSO, ,ESATTA,POINT (1708717.116 4968126.381)
Rivendita_giornali_e_riviste_OD_preview.5205,5205,3690,VIA GIUSEPPE GARIBALDI 22,FALSO, ,VERO,1, ,FALSO,FALSO,FALSO, ,1,FALSO, ,ESATTA,POINT (1706968.9625649 4968153.4159673)
Rivendita_giornali_e_riviste_OD_preview.6330,6330,3870,CORSO DELLA GIOVECCA 99,FALSO,0,VERO,22, ,VERO,FALSO,FALSO,3,22, , ,ESATTA,POINT (1707477.422 4968114.092)
Rivendita_giornali_e_riviste_OD_preview.5378,5378,3902,VIA GIUSEPPE GIUSTI 5,FALSO, ,VERO,10, ,FALSO,FALSO,FALSO, ,10,FALSO, ,ESATTA,POINT (1705922.757 4965927.896)
Rivendita_giornali_e_riviste_OD_preview.8676,8676,4329,VIALE KRASNODAR 205/A, , , , , , , , , , , , ,ESATTA,POINT (1705523.636 4966815.384)
Rivendita_giornali_e_riviste_OD_preview.8597,8597,4923,CORSO MARTIRI DELLA LIBERTA' 34, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1707057.907 4968111.307)
Rivendita_giornali_e_riviste_OD_preview.8530,8530,4968,VIA MASI 183, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1708865.275 4956655.038)
Rivendita_giornali_e_riviste_OD_preview.5945,5945,5292,VIA MODENA 447, , ,VERO,36, ,VERO, , ,12,36,FALSO, ,ESATTA,POINT (1702712.555 4969435.223)
Rivendita_giornali_e_riviste_OD_preview.5121,5121,5427,VIA MORTARA 143,FALSO, ,VERO,"15,62", ,FALSO,FALSO,FALSO, ,"15,62",FALSO, ,ESATTA,POINT (1707967.1990937 4968232.1903157)
Rivendita_giornali_e_riviste_OD_preview.6954,6954,5787,VIA PADOVA 7,FALSO,0,FALSO,0, ,VERO,FALSO,FALSO,23,0, , ,ESATTA,POINT (1705507.07258448 4969378.37367616)
Rivendita_giornali_e_riviste_OD_preview.6556,6556,5832,VIA PALESTRO 95/A,FALSO,0,VERO,18, ,VERO,FALSO,FALSO,0,18, , ,ESATTA,POINT (1707482.705 4968646.577)
Rivendita_giornali_e_riviste_OD_preview.5652,5652,6264,CORSO PIAVE 5,FALSO, ,VERO,30, ,VERO,FALSO,FALSO,5,30,FALSO, ,ESATTA,POINT (1706359.765 4968287.181)
Rivendita_giornali_e_riviste_OD_preview.5833,5833,6858,VIA OTELLO PUTINATI 34/A,FALSO, ,VERO,20, ,VERO,FALSO,FALSO,5,20,FALSO, ,ESATTA,POINT (1706810.579 4967309.912)
Rivendita_giornali_e_riviste_OD_preview.8572,8572,6903,VIALE QUATTRO NOVEMBRE 72, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1706026.126 4968070.083)
Rivendita_giornali_e_riviste_OD_preview.5303,5303,7326,CORSO BIAGIO ROSSETTI 20/A,FALSO, ,VERO,17, ,VERO,FALSO,FALSO,16,17,FALSO, ,ESATTA,POINT (1707088.111 4968841.595)
Rivendita_giornali_e_riviste_OD_preview.5935,5935,7749,VIA SANTA MARGHERITA 297,FALSO, ,VERO,28, ,VERO,FALSO,FALSO,5,28,FALSO, ,ESATTA,POINT (1709575.602 4970489.495)
Rivendita_giornali_e_riviste_OD_preview.8582,8582,7857,VIA GIROLAMO SAVONAROLA 34/A, , , , , , , , , , ,FALSO, ,ESATTA,POINT (1707708.567496825 4967724.787571162)
Rivendita_giornali_e_riviste_OD_preview.6444,6444,7996,VIA DEI GELSOMINI 8/A,FALSO,0,VERO,32, ,FALSO,FALSO,FALSO,0,32, , ,ESATTA,POINT (1709246.344 4970898.715)
Rivendita_giornali_e_riviste_OD_preview.8404,8404,8244,PIAZZALE DELLA STAZIONE 14,VERO,2,VERO,5, , , , , ,7,FALSO, ,ESATTA,POINT (1705838.1297792 4968841.7817732)
Rivendita_giornali_e_riviste_OD_preview.5975,5975,8604,PIAZZA DEL TRAVAGLIO 24,FALSO, ,VERO,20, ,FALSO,FALSO,FALSO, ,20,FALSO, ,ESATTA,POINT (1706893.205 4967663.062)
Rivendita_giornali_e_riviste_OD_preview.5389,5389,8676,VIA DANTE ODO TUMAINI 14,VERO,41,VERO,15, ,FALSO,FALSO,FALSO, ,56,FALSO, ,ESATTA,POINT (1712100.398 4971265.685)
Rivendita_giornali_e_riviste_OD_preview.24690,24690,7866,PIAZZALE ALBERTO SAVONUZZI SNC, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8581,8581,,VIA GIUSEPPE GARIBALDI ANG. CORSO ISONZO, , , , , , , , , , ,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8675,8675,1053,VIA BOLOGNA SNC, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8539,8539,819,VIALE BELVEDERE, , , , , , , , , , ,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8632,8632,7011,VIA RAVENNA, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8529,8529,7452,PIAZZA SACRATI, , , , , , , , , , ,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.5170,5170,2502,VIA COMACCHIO SNC,FALSO, ,VERO,15, ,FALSO,FALSO,FALSO, ,15,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.5336,5336,4851,VIA RINO MARAGNO SNC,FALSO, ,VERO,13, ,FALSO,FALSO,FALSO, ,13,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.5410,5410,1665,VIA DEL CAMPO SNC,FALSO,0,VERO,10, ,FALSO,FALSO,FALSO,0,10,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.5220,5220,7848,PIAZZA GIROLAMO SAVONAROLA,FALSO, ,VERO,1, ,FALSO,FALSO,FALSO, ,1,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8678,8678,7875,VIALE GIROLAMO SAVONUZZI, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.6166,6166,7083,VIA DELLA RICOSTRUZIONE 0,FALSO,0,VERO,14, ,FALSO,FALSO,FALSO,0,14, , ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.5309,5309,6678,CORSO PORTA RENO 0,FALSO, ,VERO,1, ,FALSO,FALSO,FALSO, ,1,FALSO, ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.6082,6082,2034,LARGO CASTELLO 0,FALSO,0,VERO,3, ,FALSO,FALSO,FALSO,0,3, , ,FITTIZIA,POINT (1714629 4978226)
Rivendita_giornali_e_riviste_OD_preview.8683,8683,2142,VIALE CAVOUR 0, , , , , , , , , , , , ,FITTIZIA,POINT (1714629 4978226)
