FID,codice,elemento,geom,tstamp,val_00,val_01,val_02,val_03,val_04,val_05,val_06,val_07,val_08,val_09,val_10,val_11,val_12,val_13,val_14,val_15,val_16,val_17,val_18,val_19,val_20,val_21,val_22,val_23
ABI_station_24h_preview.Barco,Barco,"Via Rino Maragno 46, Ferrara",POINT (44.860988 11.607838),2024-05-20T17:00:00+02:00,44.3,52.3,39.8,36.3,34,,,,54.4,42.4,43.6,40.8,55.6,49.2,38.8,33.8,29,27,23.8,26.1,28.2,34.4,39.4,43.4
ABI_station_24h_preview.Modena,Modena,"Via Guglielmo Marconi 19, Ferrara",POINT (44.846107 11.598717),2024-05-20T17:00:00+02:00,52.6,56,,,,,,,39.8,34.6,42.4,42.4,44.8,42,36.4,30.2,24.8,25.8,30.6,30.5,35.4,42.4,54.2,47.7
ABI_station_24h_preview.Porta Catena,Porta Catena,"Piazzale dei Giochi 67, Ferrara",POINT (44.84884 11.6129),2024-05-20T17:00:00+02:00,46.8,59.6,45.2,47.3,36.5,29,31.2,38.6,52.4,39.4,45.2,51.2,51.6,50.4,39.6,31.4,32.4,25.2,23.3,27.3,30.8,34.8,45.2,50.9
ABI_station_24h_preview.Arginone,Arginone,"Via Arginone 206 B, Ferrara",POINT (44.84227 11.58301),2024-05-20T17:00:00+02:00,,,,,,,,,,,,,,,,,,,,,,,,
ABI_station_24h_preview.Corso Isonzo,Corso Isonzo,"Corso Isonzo 1, Ferrara",POINT (44.84151 11.61211),2024-05-20T17:00:00+02:00,41.5,46.3,41.9,39.1,34.2,,26.4,33,39.2,34.6,33.4,38.4,38.4,38.6,35.2,29.8,23.6,24.6,27.3,28.8,31.6,34.5,39.4,42.9
ABI_station_24h_preview.Mosti,Mosti,"Via Gaetano Recchi 5H, Ferrara",POINT (44.82685 11.609195),2024-05-20T17:00:00+02:00,,,,,,,,,,,,,,,,,,,,,,,,
ABI_station_24h_preview.Bologna,Bologna,"Via Bologna 549, Ferrara",POINT (44.808802 11.589487),2024-05-20T17:00:00+02:00,60.4,62.1,55.1,56.5,49.5,37.3,38.5,30.8,36.6,56,52.8,48.4,58,53.6,37,33,30.7,32.4,31.6,29.4,36,46.5,60.8,61
ABI_station_24h_preview.Cocomaro di Cona,Cocomaro di Cona,"Via Comacchio 687, Ferrara",POINT (44.812002 11.68375),2024-05-20T17:00:00+02:00,61.5,63.3,61.8,61.4,56.5,47.9,34.7,35.2,56,53.6,55.6,53.2,52,53.6,40.8,37.6,30.4,26.6,32.6,33.8,38.3,42.7,57.3,61.1
ABI_station_24h_preview.Villa Fulvia,Villa Fulvia,"Via delle Mandriole 29, Ferrara",POINT (44.82365 11.64844),2024-05-20T17:00:00+02:00,54.3,54.3,51.5,46.1,39.3,28.6,25,24.8,30.3,31.3,31,31.1,30.7,31.1,32.8,32.2,32.3,32.2,31.6,31.3,36.1,40.5,49.9,52.1
ABI_station_24h_preview.Pontelagoscuro,Pontelagoscuro,"Via Antonio Dolcetti 32, Ferrara",POINT (44.879184 11.601144),2024-05-20T17:00:00+02:00,54.4,60.7,49.1,48.4,37,27.4,31.6,46.8,61.7,60.4,60.2,61.4,61.4,57.6,50.4,36,28.4,26.8,26.6,26.1,31.1,37.1,51.5,60.1
ABI_station_24h_preview.CUS Ferrara,CUS Ferrara,"Via Gramicia 70, Ferrara",POINT (44.850239 11.633109),2024-05-20T17:00:00+02:00,63.4,64.9,,,,,,,61.8,46.8,38.4,38.8,46.4,53.2,42.4,29.6,27.6,25.4,30.4,37.3,38.8,53.1,62.1,64.2
ABI_station_24h_preview.Porotto,Porotto,"Via Ladino 26, Porotto",POINT (44.84914 11.5508),2024-05-20T17:00:00+02:00,51.7,54.8,49.4,43.5,37.3,29.3,35.4,51.2,60.4,50.8,41.2,41.6,52.4,40.8,36.2,30.8,26.8,30,30.9,29.9,33.6,39.3,52.3,51.7
ABI_station_24h_preview.Corti di Medoro,Corti di Medoro,"Via Ludwig Van Beethoven 37, Ferrara",POINT (44.822194 11.594056),2024-05-20T17:00:00+02:00,64.9,66.3,64.1,62.1,60.1,46.7,40.7,30.8,34.4,40,33.8,37.2,39.8,39.4,40.9,37.5,41.8,43.7,43.2,42.9,54.3,61.4,65.3,65.7
ABI_station_24h_preview.Tecnopolo,Tecnopolo,"Via Saragat 2, Ferrara",POINT (44.835923 11.598869),2024-05-20T17:00:00+02:00,62.7,66.4,61.2,58.5,53.5,33.4,31.6,36,48.4,46.4,39.2,43.2,50,54.4,44,36.3,34,35.8,34.9,34,46.3,52.9,66,65.3
