FID,the_geom,RECNO,COUNT1,POWER1,AVGANNO1,COUNT2,POWER2,AVGANNO2,COUNT3,POWER3,AVGANNO3,COUNT4,POWER4,AVGANNO4,COUNT5,POWER5,AVGANNO5,NIMP
Impianti_termici_a_legno_e_pellet_OD_preview.1,"MULTIPOLYGON (((1694400.0006714005 4978539.880488438, 1694440.0006900504 4978609.162553043, 1694520.0007273506 4978609.162553043, 1694560.0007460006 4978539.880488438, 1694520.0007273506 4978470.598423832, 1694440.0006900504 4978470.598423832, 1694400.0006714005 4978539.880488438)))",3150,0,,,7,1077.9,2001,0,,,0,,,13,56.9,2001,20
Impianti_termici_a_legno_e_pellet_OD_preview.2,"MULTIPOLYGON (((1694760.0008392506 4977362.085390144, 1694800.0008579006 4977431.3674547495, 1694880.0008952005 4977431.3674547495, 1694920.0009138505 4977362.085390144, 1694880.0008952005 4977292.8033255385, 1694800.0008579006 4977292.8033255385, 1694760.0008392506 4977362.085390144)))",3873,0,,,1,23.6,2005,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.3,"MULTIPOLYGON (((1694760.0008392506 4978193.47016541, 1694800.0008579006 4978262.752230016, 1694880.0008952005 4978262.752230016, 1694920.0009138505 4978193.47016541, 1694880.0008952005 4978124.188100805, 1694800.0008579006 4978124.188100805, 1694760.0008392506 4978193.47016541)))",3879,0,,,1,26.2,2009,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.4,"MULTIPOLYGON (((1694760.0008392506 4978332.034294621, 1694800.0008579006 4978401.316359227, 1694880.0008952005 4978401.316359227, 1694920.0009138505 4978332.034294621, 1694880.0008952005 4978262.752230016, 1694800.0008579006 4978262.752230016, 1694760.0008392506 4978332.034294621)))",3880,0,,,4,103.3,2010,0,,,0,,,0,,,4
Impianti_termici_a_legno_e_pellet_OD_preview.5,"MULTIPOLYGON (((1694760.0008392506 4978470.598423832, 1694800.0008579006 4978539.880488438, 1694880.0008952005 4978539.880488438, 1694920.0009138505 4978470.598423832, 1694880.0008952005 4978401.316359227, 1694800.0008579006 4978401.316359227, 1694760.0008392506 4978470.598423832)))",3881,0,,,1,23.3,2010,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.6,"MULTIPOLYGON (((1694880.0008952005 4978401.316359227, 1694920.0009138505 4978470.598423832, 1695000.0009511507 4978470.598423832, 1695040.0009698006 4978401.316359227, 1695000.0009511507 4978332.034294621, 1694920.0009138505 4978332.034294621, 1694880.0008952005 4978401.316359227)))",4125,0,,,5,130.2,2013,0,,,0,,,0,,,5
Impianti_termici_a_legno_e_pellet_OD_preview.7,"MULTIPOLYGON (((1695000.0009511507 4977916.341906988, 1695040.0009698006 4977985.623971594, 1695120.0010071008 4977985.623971594, 1695160.0010257508 4977916.341906988, 1695120.0010071008 4977847.059842383, 1695040.0009698006 4977847.059842383, 1695000.0009511507 4977916.341906988)))",4365,0,,,3,84.2,2011,1,31.4,2011,0,,,3,11.7,2011,7
Impianti_termici_a_legno_e_pellet_OD_preview.8,"MULTIPOLYGON (((1695000.0009511507 4978054.906036199, 1695040.0009698006 4978124.188100805, 1695120.0010071008 4978124.188100805, 1695160.0010257508 4978054.906036199, 1695120.0010071008 4977985.623971594, 1695040.0009698006 4977985.623971594, 1695000.0009511507 4978054.906036199)))",4366,0,,,2,48,2006,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.9,"MULTIPOLYGON (((1695120.0010071008 4977431.3674547495, 1695160.0010257508 4977500.649519355, 1695240.0010630507 4977500.649519355, 1695280.0010817007 4977431.3674547495, 1695240.0010630507 4977362.085390144, 1695160.0010257508 4977362.085390144, 1695120.0010071008 4977431.3674547495)))",4606,0,,,2,52,2019,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.10,"MULTIPOLYGON (((1695120.0010071008 4977569.931583961, 1695160.0010257508 4977639.213648566, 1695240.0010630507 4977639.213648566, 1695280.0010817007 4977569.931583961, 1695240.0010630507 4977500.649519355, 1695160.0010257508 4977500.649519355, 1695120.0010071008 4977569.931583961)))",4607,0,,,12,310.3,2006,0,,,0,,,0,,,12
Impianti_termici_a_legno_e_pellet_OD_preview.11,"MULTIPOLYGON (((1695120.0010071008 4977708.495713172, 1695160.0010257508 4977777.777777777, 1695240.0010630507 4977777.777777777, 1695280.0010817007 4977708.495713172, 1695240.0010630507 4977639.213648566, 1695160.0010257508 4977639.213648566, 1695120.0010071008 4977708.495713172)))",4608,0,,,6,150.1,2013,0,,,0,,,0,,,6
Impianti_termici_a_legno_e_pellet_OD_preview.12,"MULTIPOLYGON (((1695240.0010630507 4977362.085390144, 1695280.0010817007 4977431.3674547495, 1695360.0011190008 4977431.3674547495, 1695400.0011376508 4977362.085390144, 1695360.0011190008 4977292.8033255385, 1695280.0010817007 4977292.8033255385, 1695240.0010630507 4977362.085390144)))",4849,0,,,4,103,2005,0,,,0,,,0,,,4
Impianti_termici_a_legno_e_pellet_OD_preview.13,"MULTIPOLYGON (((1695240.0010630507 4977500.649519355, 1695280.0010817007 4977569.931583961, 1695360.0011190008 4977569.931583961, 1695400.0011376508 4977500.649519355, 1695360.0011190008 4977431.3674547495, 1695280.0010817007 4977431.3674547495, 1695240.0010630507 4977500.649519355)))",4850,0,,,7,146.3,2010,0,,,0,,,0,,,7
Impianti_termici_a_legno_e_pellet_OD_preview.14,"MULTIPOLYGON (((1695360.0011190008 4977569.931583961, 1695400.0011376508 4977639.213648566, 1695480.0011749507 4977639.213648566, 1695520.0011936007 4977569.931583961, 1695480.0011749507 4977500.649519355, 1695400.0011376508 4977500.649519355, 1695360.0011190008 4977569.931583961)))",5095,0,,,2,57.2,1997,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.15,"MULTIPOLYGON (((1695480.0011749507 4976669.264744088, 1695520.0011936007 4976738.546808694, 1695600.0012309009 4976738.546808694, 1695640.0012495508 4976669.264744088, 1695600.0012309009 4976599.982679483, 1695520.0011936007 4976599.982679483, 1695480.0011749507 4976669.264744088)))",5332,0,,,1,23.2,1999,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.16,"MULTIPOLYGON (((1695480.0011749507 4977500.649519355, 1695520.0011936007 4977569.931583961, 1695600.0012309009 4977569.931583961, 1695640.0012495508 4977500.649519355, 1695600.0012309009 4977431.3674547495, 1695520.0011936007 4977431.3674547495, 1695480.0011749507 4977500.649519355)))",5338,0,,,4,102.5,1999,0,,,0,,,0,,,4
Impianti_termici_a_legno_e_pellet_OD_preview.17,"MULTIPOLYGON (((1695480.0011749507 4977639.213648566, 1695520.0011936007 4977708.495713172, 1695600.0012309009 4977708.495713172, 1695640.0012495508 4977639.213648566, 1695600.0012309009 4977569.931583961, 1695520.0011936007 4977569.931583961, 1695480.0011749507 4977639.213648566)))",5339,0,,,1,23.6,2004,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.18,"MULTIPOLYGON (((1695600.0012309009 4977154.2391963275, 1695640.0012495508 4977223.521260933, 1695720.001286851 4977223.521260933, 1695760.001305501 4977154.2391963275, 1695720.001286851 4977084.957131721, 1695640.0012495508 4977084.957131721, 1695600.0012309009 4977154.2391963275)))",5580,0,,,3,71.7,2007,0,,,0,,,0,,,3
Impianti_termici_a_legno_e_pellet_OD_preview.19,"MULTIPOLYGON (((1695720.001286851 4976807.828873299, 1695760.001305501 4976877.110937905, 1695840.001342801 4976877.110937905, 1695880.0013614509 4976807.828873299, 1695840.001342801 4976738.546808694, 1695760.001305501 4976738.546808694, 1695720.001286851 4976807.828873299)))",5821,0,,,1,32,2014,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.20,"MULTIPOLYGON (((1695720.001286851 4977500.649519355, 1695760.001305501 4977569.931583961, 1695840.001342801 4977569.931583961, 1695880.0013614509 4977500.649519355, 1695840.001342801 4977431.3674547495, 1695760.001305501 4977431.3674547495, 1695720.001286851 4977500.649519355)))",5826,0,,,2,63.8,1992,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.21,"MULTIPOLYGON (((1695840.001342801 4976738.546808694, 1695880.0013614509 4976807.828873299, 1695960.001398751 4976807.828873299, 1696000.001417401 4976738.546808694, 1695960.001398751 4976669.264744088, 1695880.0013614509 4976669.264744088, 1695840.001342801 4976738.546808694)))",6065,0,,,1,29.3,2012,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.22,"MULTIPOLYGON (((1695960.001398751 4978470.598423832, 1696000.001417401 4978539.880488438, 1696080.001454701 4978539.880488438, 1696120.001473351 4978470.598423832, 1696080.001454701 4978401.316359227, 1696000.001417401 4978401.316359227, 1695960.001398751 4978470.598423832)))",6321,0,,,1,340,2020,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.23,"MULTIPOLYGON (((1696200.001510651 4977084.957131721, 1696240.001529301 4977154.2391963275, 1696320.001566601 4977154.2391963275, 1696360.001585251 4977084.957131721, 1696320.001566601 4977015.675067116, 1696240.001529301 4977015.675067116, 1696200.001510651 4977084.957131721)))",6799,0,,,1,26,2017,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.24,"MULTIPOLYGON (((1696320.001566601 4977708.495713172, 1696360.001585251 4977777.777777777, 1696440.0016225511 4977777.777777777, 1696480.001641201 4977708.495713172, 1696440.0016225511 4977639.213648566, 1696360.001585251 4977639.213648566, 1696320.001566601 4977708.495713172)))",7048,0,,,1,24.6,2005,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.25,"MULTIPOLYGON (((1696320.001566601 4977847.059842383, 1696360.001585251 4977916.341906988, 1696440.0016225511 4977916.341906988, 1696480.001641201 4977847.059842383, 1696440.0016225511 4977777.777777777, 1696360.001585251 4977777.777777777, 1696320.001566601 4977847.059842383)))",7049,0,,,1,27,2017,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.26,"MULTIPOLYGON (((1696440.0016225511 4976807.828873299, 1696480.001641201 4976877.110937905, 1696560.0016785013 4976877.110937905, 1696600.0016971512 4976807.828873299, 1696560.0016785013 4976738.546808694, 1696480.001641201 4976738.546808694, 1696440.0016225511 4976807.828873299)))",7285,0,,,1,29.06,2015,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.27,"MULTIPOLYGON (((1696680.0017344512 4975976.444098033, 1696720.0017531011 4976045.7261626385, 1696800.0017904013 4976045.7261626385, 1696840.0018090513 4975976.444098033, 1696800.0017904013 4975907.1620334275, 1696720.0017531011 4975907.1620334275, 1696680.0017344512 4975976.444098033)))",7767,1,23,2015,0,,,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.28,"MULTIPOLYGON (((1696680.0017344512 4977777.777777777, 1696720.0017531011 4977847.059842383, 1696800.0017904013 4977847.059842383, 1696840.0018090513 4977777.777777777, 1696800.0017904013 4977708.495713172, 1696720.0017531011 4977708.495713172, 1696680.0017344512 4977777.777777777)))",7780,0,,,2,55.3,1999,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.29,"MULTIPOLYGON (((1696800.0017904013 4976738.546808694, 1696840.0018090513 4976807.828873299, 1696920.0018463512 4976807.828873299, 1696960.0018650012 4976738.546808694, 1696920.0018463512 4976669.264744088, 1696840.0018090513 4976669.264744088, 1696800.0017904013 4976738.546808694)))",8017,0,,,1,47,2014,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.30,"MULTIPOLYGON (((1696800.0017904013 4978124.188100805, 1696840.0018090513 4978193.47016541, 1696920.0018463512 4978193.47016541, 1696960.0018650012 4978124.188100805, 1696920.0018463512 4978054.906036199, 1696840.0018090513 4978054.906036199, 1696800.0017904013 4978124.188100805)))",8027,0,,,1,29,2003,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.31,"MULTIPOLYGON (((1696920.0018463512 4978054.906036199, 1696960.0018650012 4978124.188100805, 1697040.0019023013 4978124.188100805, 1697080.0019209513 4978054.906036199, 1697040.0019023013 4977985.623971594, 1696960.0018650012 4977985.623971594, 1696920.0018463512 4978054.906036199)))",8270,0,,,3,72.6,2008,0,,,0,,,0,,,3
Impianti_termici_a_legno_e_pellet_OD_preview.32,"MULTIPOLYGON (((1696920.0018463512 4978193.47016541, 1696960.0018650012 4978262.752230016, 1697040.0019023013 4978262.752230016, 1697080.0019209513 4978193.47016541, 1697040.0019023013 4978124.188100805, 1696960.0018650012 4978124.188100805, 1696920.0018463512 4978193.47016541)))",8271,0,,,2,51.8,2010,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.33,"MULTIPOLYGON (((1696920.0018463512 4978470.598423832, 1696960.0018650012 4978539.880488438, 1697040.0019023013 4978539.880488438, 1697080.0019209513 4978470.598423832, 1697040.0019023013 4978401.316359227, 1696960.0018650012 4978401.316359227, 1696920.0018463512 4978470.598423832)))",8273,0,,,1,34,2017,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.34,"MULTIPOLYGON (((1697040.0019023013 4975630.0337750055, 1697080.0019209513 4975699.315839611, 1697160.0019582515 4975699.315839611, 1697200.0019769014 4975630.0337750055, 1697160.0019582515 4975560.7517104, 1697080.0019209513 4975560.7517104, 1697040.0019023013 4975630.0337750055)))",8497,0,,,1,33,2013,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.35,"MULTIPOLYGON (((1697040.0019023013 4976045.7261626385, 1697080.0019209513 4976115.008227244, 1697160.0019582515 4976115.008227244, 1697200.0019769014 4976045.7261626385, 1697160.0019582515 4975976.444098033, 1697080.0019209513 4975976.444098033, 1697040.0019023013 4976045.7261626385)))",8500,0,,,1,25.5,1990,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.36,"MULTIPOLYGON (((1697040.0019023013 4978262.752230016, 1697080.0019209513 4978332.034294621, 1697160.0019582515 4978332.034294621, 1697200.0019769014 4978262.752230016, 1697160.0019582515 4978193.47016541, 1697080.0019209513 4978193.47016541, 1697040.0019023013 4978262.752230016)))",8516,0,,,1,23.8,2010,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.37,"MULTIPOLYGON (((1697040.0019023013 4978401.316359227, 1697080.0019209513 4978470.598423832, 1697160.0019582515 4978470.598423832, 1697200.0019769014 4978401.316359227, 1697160.0019582515 4978332.034294621, 1697080.0019209513 4978332.034294621, 1697040.0019023013 4978401.316359227)))",8517,0,,,4,94.5,2007,0,,,0,,,0,,,4
Impianti_termici_a_legno_e_pellet_OD_preview.38,"MULTIPOLYGON (((1697160.0019582515 4978609.162553043, 1697200.0019769014 4978678.444617649, 1697280.0020142014 4978678.444617649, 1697320.0020328513 4978609.162553043, 1697280.0020142014 4978539.880488438, 1697200.0019769014 4978539.880488438, 1697160.0019582515 4978609.162553043)))",8762,1,33,2020,0,,,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.39,"MULTIPOLYGON (((1697280.0020142014 4978539.880488438, 1697320.0020328513 4978609.162553043, 1697400.0020701515 4978609.162553043, 1697440.0020888015 4978539.880488438, 1697400.0020701515 4978470.598423832, 1697320.0020328513 4978470.598423832, 1697280.0020142014 4978539.880488438)))",9006,0,,,5,125.9,2006,0,,,0,,,0,,,5
Impianti_termici_a_legno_e_pellet_OD_preview.40,"MULTIPOLYGON (((1697400.0020701515 4975283.623451978, 1697440.0020888015 4975352.9055165835, 1697520.0021261014 4975352.9055165835, 1697560.0021447514 4975283.623451978, 1697520.0021261014 4975214.341387372, 1697440.0020888015 4975214.341387372, 1697400.0020701515 4975283.623451978)))",9226,0,,,0,,,1,31.5,2000,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.41,"MULTIPOLYGON (((1697400.0020701515 4978470.598423832, 1697440.0020888015 4978539.880488438, 1697520.0021261014 4978539.880488438, 1697560.0021447514 4978470.598423832, 1697520.0021261014 4978401.316359227, 1697440.0020888015 4978401.316359227, 1697400.0020701515 4978470.598423832)))",9249,0,,,5,138.6,2009,0,,,0,,,0,,,5
Impianti_termici_a_legno_e_pellet_OD_preview.42,"MULTIPOLYGON (((1697520.0021261014 4978401.316359227, 1697560.0021447514 4978470.598423832, 1697640.0021820515 4978470.598423832, 1697680.0022007015 4978401.316359227, 1697640.0021820515 4978332.034294621, 1697560.0021447514 4978332.034294621, 1697520.0021261014 4978401.316359227)))",9493,0,,,6,145.38,2006,0,,,0,,,0,,,6
Impianti_termici_a_legno_e_pellet_OD_preview.43,"MULTIPOLYGON (((1697520.0021261014 4978539.880488438, 1697560.0021447514 4978609.162553043, 1697640.0021820515 4978609.162553043, 1697680.0022007015 4978539.880488438, 1697640.0021820515 4978470.598423832, 1697560.0021447514 4978470.598423832, 1697520.0021261014 4978539.880488438)))",9494,0,,,4,97.1,2011,0,,,0,,,1,22.9,2011,5
Impianti_termici_a_legno_e_pellet_OD_preview.44,"MULTIPOLYGON (((1697640.0021820515 4977639.213648566, 1697680.0022007015 4977708.495713172, 1697760.0022380017 4977708.495713172, 1697800.0022566516 4977639.213648566, 1697760.0022380017 4977569.931583961, 1697680.0022007015 4977569.931583961, 1697640.0021820515 4977639.213648566)))",9731,2,58.8,1998,0,,,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.45,"MULTIPOLYGON (((1697640.0021820515 4978332.034294621, 1697680.0022007015 4978401.316359227, 1697760.0022380017 4978401.316359227, 1697800.0022566516 4978332.034294621, 1697760.0022380017 4978262.752230016, 1697680.0022007015 4978262.752230016, 1697640.0021820515 4978332.034294621)))",9736,0,,,4,95.3,2006,0,,,0,,,0,,,4
Impianti_termici_a_legno_e_pellet_OD_preview.46,"MULTIPOLYGON (((1697760.0022380017 4975352.9055165835, 1697800.0022566516 4975422.187581189, 1697880.0022939516 4975422.187581189, 1697920.0023126015 4975352.9055165835, 1697880.0022939516 4975283.623451978, 1697800.0022566516 4975283.623451978, 1697760.0022380017 4975352.9055165835)))",9959,1,25.6,1999,0,,,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.47,"MULTIPOLYGON (((1697760.0022380017 4978401.316359227, 1697800.0022566516 4978470.598423832, 1697880.0022939516 4978470.598423832, 1697920.0023126015 4978401.316359227, 1697880.0022939516 4978332.034294621, 1697800.0022566516 4978332.034294621, 1697760.0022380017 4978401.316359227)))",9981,0,,,5,129.45,2006,0,,,0,,,0,,,5
Impianti_termici_a_legno_e_pellet_OD_preview.48,"MULTIPOLYGON (((1697880.0022939516 4977916.341906988, 1697920.0023126015 4977985.623971594, 1698000.0023499017 4977985.623971594, 1698040.0023685517 4977916.341906988, 1698000.0023499017 4977847.059842383, 1697920.0023126015 4977847.059842383, 1697880.0022939516 4977916.341906988)))",10221,0,,,5,145.8,2007,0,,,0,,,0,,,5
Impianti_termici_a_legno_e_pellet_OD_preview.49,"MULTIPOLYGON (((1697880.0022939516 4978193.47016541, 1697920.0023126015 4978262.752230016, 1698000.0023499017 4978262.752230016, 1698040.0023685517 4978193.47016541, 1698000.0023499017 4978124.188100805, 1697920.0023126015 4978124.188100805, 1697880.0022939516 4978193.47016541)))",10223,0,,,12,303,2008,0,,,0,,,0,,,12
Impianti_termici_a_legno_e_pellet_OD_preview.50,"MULTIPOLYGON (((1697880.0022939516 4978332.034294621, 1697920.0023126015 4978401.316359227, 1698000.0023499017 4978401.316359227, 1698040.0023685517 4978332.034294621, 1698000.0023499017 4978262.752230016, 1697920.0023126015 4978262.752230016, 1697880.0022939516 4978332.034294621)))",10224,1,30.3,2004,5,135.3,2004,0,,,0,,,0,,,6
Impianti_termici_a_legno_e_pellet_OD_preview.51,"MULTIPOLYGON (((1698000.0023499017 4975214.341387372, 1698040.0023685517 4975283.623451978, 1698120.0024058516 4975283.623451978, 1698160.0024245016 4975214.341387372, 1698120.0024058516 4975145.059322767, 1698040.0023685517 4975145.059322767, 1698000.0023499017 4975214.341387372)))",10446,1,29.8,2007,1,25,2007,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.52,"MULTIPOLYGON (((1698000.0023499017 4977847.059842383, 1698040.0023685517 4977916.341906988, 1698120.0024058516 4977916.341906988, 1698160.0024245016 4977847.059842383, 1698120.0024058516 4977777.777777777, 1698040.0023685517 4977777.777777777, 1698000.0023499017 4977847.059842383)))",10465,0,,,4,108.1,2008,0,,,0,,,0,,,4
Impianti_termici_a_legno_e_pellet_OD_preview.53,"MULTIPOLYGON (((1698000.0023499017 4977985.623971594, 1698040.0023685517 4978054.906036199, 1698120.0024058516 4978054.906036199, 1698160.0024245016 4977985.623971594, 1698120.0024058516 4977916.341906988, 1698040.0023685517 4977916.341906988, 1698000.0023499017 4977985.623971594)))",10466,0,,,13,395.9,2010,0,,,0,,,1,23.5,2010,14
Impianti_termici_a_legno_e_pellet_OD_preview.54,"MULTIPOLYGON (((1698000.0023499017 4978124.188100805, 1698040.0023685517 4978193.47016541, 1698120.0024058516 4978193.47016541, 1698160.0024245016 4978124.188100805, 1698120.0024058516 4978054.906036199, 1698040.0023685517 4978054.906036199, 1698000.0023499017 4978124.188100805)))",10467,0,,,8,221.7,2010,0,,,1,11,2010,1,5,2010,10
Impianti_termici_a_legno_e_pellet_OD_preview.55,"MULTIPOLYGON (((1698000.0023499017 4978539.880488438, 1698040.0023685517 4978609.162553043, 1698120.0024058516 4978609.162553043, 1698160.0024245016 4978539.880488438, 1698120.0024058516 4978470.598423832, 1698040.0023685517 4978470.598423832, 1698000.0023499017 4978539.880488438)))",10470,0,,,1,32,2001,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.56,"MULTIPOLYGON (((1698120.0024058516 4968216.852862215, 1698160.0024245016 4968286.13492682, 1698240.0024618017 4968286.13492682, 1698280.0024804517 4968216.852862215, 1698240.0024618017 4968147.570797609, 1698160.0024245016 4968147.570797609, 1698120.0024058516 4968216.852862215)))",10639,0,,,1,31.4,2006,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.57,"MULTIPOLYGON (((1698120.0024058516 4977916.341906988, 1698160.0024245016 4977985.623971594, 1698240.0024618017 4977985.623971594, 1698280.0024804517 4977916.341906988, 1698240.0024618017 4977847.059842383, 1698160.0024245016 4977847.059842383, 1698120.0024058516 4977916.341906988)))",10709,0,,,2,50.8,2004,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.58,"MULTIPOLYGON (((1698120.0024058516 4978054.906036199, 1698160.0024245016 4978124.188100805, 1698240.0024618017 4978124.188100805, 1698280.0024804517 4978054.906036199, 1698240.0024618017 4977985.623971594, 1698160.0024245016 4977985.623971594, 1698120.0024058516 4978054.906036199)))",10710,1,23.5,2004,9,249.5,2004,0,,,0,,,0,,,10
Impianti_termici_a_legno_e_pellet_OD_preview.59,"MULTIPOLYGON (((1698120.0024058516 4978470.598423832, 1698160.0024245016 4978539.880488438, 1698240.0024618017 4978539.880488438, 1698280.0024804517 4978470.598423832, 1698240.0024618017 4978401.316359227, 1698160.0024245016 4978401.316359227, 1698120.0024058516 4978470.598423832)))",10713,0,,,0,,,0,,,0,,,2,22,2006,2
Impianti_termici_a_legno_e_pellet_OD_preview.60,"MULTIPOLYGON (((1698240.0024618017 4967454.750151553, 1698280.0024804517 4967524.032216159, 1698360.0025177517 4967524.032216159, 1698400.0025364016 4967454.750151553, 1698360.0025177517 4967385.468086948, 1698280.0024804517 4967385.468086948, 1698240.0024618017 4967454.750151553)))",10878,0,,,1,22.4,2018,0,,,0,,,0,,,1
Impianti_termici_a_legno_e_pellet_OD_preview.61,"MULTIPOLYGON (((1698240.0024618017 4974660.084870528, 1698280.0024804517 4974729.366935134, 1698360.0025177517 4974729.366935134, 1698400.0025364016 4974660.084870528, 1698360.0025177517 4974590.802805923, 1698280.0024804517 4974590.802805923, 1698240.0024618017 4974660.084870528)))",10930,2,59.5,2014,0,,,0,,,0,,,0,,,2
Impianti_termici_a_legno_e_pellet_OD_preview.62,"MULTIPOLYGON (((1698240.0024618017 4977847.059842383, 1698280.0024804517 4977916.341906988, 1698360.0025177517 4977916.341906988, 1698400.0025364016 4977847.059842383, 1698360.0025177517 4977777.777777777, 1698280.0024804517 4977777.777777777, 1698240.0024618017 4977847.059842383)))",10953,0,,,4,115.7,2010,0,,,0,,,1,25,2010,5
Impianti_termici_a_legno_e_pellet_OD_preview.63,"MULTIPOLYGON (((1698240.0024618017 4977985.623971594, 1698280.0024804517 4978054.906036199, 1698360.0025177517 4978054.906036199, 1698400.0025364016 4977985.623971594, 1698360.0025177517 4977916.341906988, 1698280.0024804517 4977916.341906988, 1698240.0024618017 4977985.623971594)))",10954,0,,,5,139.9,2008,0,,,0,,,1,24.5,2008,6
Impianti_termici_a_legno_e_pellet_OD_preview.64,"MULTIPOLYGON (((1698360.0025177517 4967385.468086948, 1698400.0025364016 4967454.750151553, 1698480.0025737018 4967454.750151553, 1698520.0025923518 4967385.468086948, 1698480.0025737018 4967316.186022342, 1698400.0025364016 4967316.186022342, 1698360.0025177517 4967385.468086948)))",11121,0,,,1,0,1991,0,,,0,,,0,,,1